"subject","predicate","object"
"http://de.dbpedia.org/resource/Singulari_quadam_(Pius_X.)","http://www.w3.org/2000/01/rdf-schema#label","Singulari quadam (Pius X.)"
"http://de.dbpedia.org/resource/Singulari_quadam_(Pius_X.)","http://www.w3.org/2000/01/rdf-schema#comment","Die Enzyklika Singulari quadam ist ein von Papst Pius X. im Jahr 1912 nur an die deutschen Bischöfe gesandtes Rundschreiben. Die Enzyklika behandelt die Situation der Gewerkschaftsorganisationen in Deutschland."
"http://de.dbpedia.org/resource/Singulari_quadam_(Pius_X.)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673173"
"http://de.dbpedia.org/resource/Singulari_quadam_(Pius_X.)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Singulari_Quadam"
"http://de.dbpedia.org/resource/Singulari_quadam_(Pius_X.)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q673173"
"http://de.dbpedia.org/resource/Singulari_quadam_(Pius_X.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Pius_X."
"http://de.dbpedia.org/resource/Singulari_quadam_(Pius_X.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_römisch-katholischen_Kirche_in_Deutschland"
"http://de.dbpedia.org/resource/Singulari_quadam_(Pius_X.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1912"
"http://de.dbpedia.org/resource/Singulari_quadam_(Pius_X.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Päpstliche_Enzyklika"
"http://de.dbpedia.org/resource/Singulari_quadam_(Pius_X.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Singulari_quadam_(Pius_X.)"
"http://de.dbpedia.org/resource/Singulari_quadam_(Pius_X.)","http://dbpedia.org/ontology/wikiPageID",1261802
"http://de.dbpedia.org/resource/Singulari_quadam_(Pius_X.)","http://dbpedia.org/ontology/wikiPageRevisionID",136148227
"http://de.dbpedia.org/resource/Singulari_quadam_(Pius_X.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/pius_x/encyclicals/documents/hf_p-x_enc_24091912_singulari-quadam_en.html"
"http://de.dbpedia.org/resource/Singulari_quadam_(Pius_X.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Singulari_quadam_(Pius_X.)?oldid=136148227"
"http://de.dbpedia.org/resource/Singulari_quadam_(Pius_X.)","http://dbpedia.org/ontology/abstract","Die Enzyklika Singulari quadam ist ein von Papst Pius X. im Jahr 1912 nur an die deutschen Bischöfe gesandtes Rundschreiben. Die Enzyklika behandelt die Situation der Gewerkschaftsorganisationen in Deutschland."
"http://de.dbpedia.org/resource/Singulari_quadam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Singulari_quadam_(Pius_X.)"
"http://de.wikipedia.org/wiki/Singulari_quadam_(Pius_X.)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Singulari_quadam_(Pius_X.)"
