"subject","predicate","object"
"http://de.dbpedia.org/resource/Hechtartige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hechtartige"
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://www.w3.org/2000/01/rdf-schema#label","Hechtartige"
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Esociforme"
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Snoekachtige"
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Esociformes"
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εσοκόμορφα"
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esociformes"
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Esociformes"
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8421958"
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8421958"
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Štikotvární"
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Esociformes"
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szczupakokształtne"
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カワカマス目"
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Esociformes"
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:민물꼬치고기목"
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://www.w3.org/2004/02/skos/core#prefLabel","Hechtartige"
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Echte_Knochenfische"
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://dbpedia.org/ontology/wikiPageID",800189
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://dbpedia.org/ontology/wikiPageRevisionID",116809859
"http://de.dbpedia.org/resource/Kategorie:Hechtartige","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hechtartige?oldid=116809859"
"http://de.dbpedia.org/resource/Hechte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hechtartige"
"http://de.dbpedia.org/resource/Europäischer_Hundsfisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hechtartige"
"http://de.dbpedia.org/resource/Hecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hechtartige"
"http://de.dbpedia.org/resource/Esocidae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hechtartige"
"http://de.dbpedia.org/resource/Hundsfische","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hechtartige"
"http://de.dbpedia.org/resource/Muskellunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hechtartige"
"http://de.dbpedia.org/resource/Amurhecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hechtartige"
"http://de.dbpedia.org/resource/Amerikanischer_Hundsfisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hechtartige"
"http://de.dbpedia.org/resource/Dallia_pectoralis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hechtartige"
"http://de.dbpedia.org/resource/Olympic-Hundsfisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hechtartige"
"http://de.dbpedia.org/resource/Esox_cisalpinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hechtartige"
"http://de.dbpedia.org/resource/Kleiner_Hundsfisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hechtartige"
"http://de.dbpedia.org/resource/Amerikanischer_Hecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hechtartige"
"http://de.dbpedia.org/resource/Kettenhecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hechtartige"
"http://de.dbpedia.org/resource/Esox_aquitanicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hechtartige"
