"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://www.w3.org/2000/01/rdf-schema#label","John Clayton (Bassist)"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://www.w3.org/2000/01/rdf-schema#comment","John Lee Clayton junior (* 20. August 1952 in Venice, Los Angeles) ist ein amerikanischer Jazz-Bassist, Arrangeur und Bigband-Leader."
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253285"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q253285"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Clayton_(bassiste)"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wd2py"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Clayton_(bassist)"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/85571272"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Clayton"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://xmlns.com/foaf/0.1/name","Clayton, John"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://xmlns.com/foaf/0.1/name","John Clayton"
