"subject","predicate","object"
"http://de.dbpedia.org/resource/Antoine_V._de_Gramont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Augustin_de_Lespinasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Camille_Alphonse_Trézel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Gabriel_de_Hédouville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Jacques-Pierre_Orillard_de_Villemanzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Jean-Baptiste_Jamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Jean_Isidore_Harispe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Joseph_Lagrange_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Louis_Victor_de_Caux_de_Blacquetot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Charles_Nicolas_d’Anthouard_de_Vraincourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Henri_de_La_Ferté-Senneterre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Jean-Baptiste_Corbineau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Benjamin_de_Rohan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Frédéric-Séraphin_de_La_Tour_du_Pin_Gouvernet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Honoré_d’Albert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Jacques_Nompar_de_Caumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Jean-François_de_La_Guiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich","http://www.w3.org/2000/01/rdf-schema#label","Pair von Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8019269"
"http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8019269"
"http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Peers_of_France"
"http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Pair_de_France"
"http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich","http://www.w3.org/2004/02/skos/core#prefLabel","Pair von Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Französische_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochadel"
"http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Person_nach_Tätigkeit_(Staatsangehörigkeit_fehlt)"
"http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich","http://dbpedia.org/ontology/wikiPageID",338951
"http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich","http://dbpedia.org/ontology/wikiPageRevisionID",129054478
"http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pair_von_Frankreich?oldid=129054478"
"http://de.dbpedia.org/resource/Michel_Ney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Philippe_I._de_Bourbon,_duc_d’Orléans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Philippe_II._de_Bourbon,_duc_d’Orléans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Anne_de_Montmorency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Claude-Louis_Berthollet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Claude-Victor_Perrin_gen._Victor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
