"subject","predicate","object"
"http://de.dbpedia.org/resource/Spellemannprisen","http://www.w3.org/2000/01/rdf-schema#label","Spellemannprisen"
"http://de.dbpedia.org/resource/Spellemannprisen","http://www.w3.org/2000/01/rdf-schema#comment","Spellemannprisen ist ein norwegischer Musikpreis, der jährlich vergeben wird und als norwegisches Pendant zum US-amerikanischen Grammy gesehen werden kann."
"http://de.dbpedia.org/resource/Spellemannprisen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spellemannprisen"
"http://de.dbpedia.org/resource/Spellemannprisen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spellemannprisen"
"http://de.dbpedia.org/resource/Spellemannprisen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gtdbw"
"http://de.dbpedia.org/resource/Spellemannprisen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spellemannprisen"
"http://de.dbpedia.org/resource/Spellemannprisen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spellemannprisen"
"http://de.dbpedia.org/resource/Spellemannprisen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spellemannprisen"
"http://de.dbpedia.org/resource/Spellemannprisen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spellemannprisen"
"http://de.dbpedia.org/resource/Spellemannprisen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1735864"
"http://de.dbpedia.org/resource/Spellemannprisen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1735864"
"http://de.dbpedia.org/resource/Spellemannprisen","http://xmlns.com/foaf/0.1/homepage","http://www.spellemann.no/"
"http://de.dbpedia.org/resource/Spellemannprisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikpreis"
"http://de.dbpedia.org/resource/Spellemannprisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Norwegen)"
"http://de.dbpedia.org/resource/Spellemannprisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Spellemannprisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1972"
"http://de.dbpedia.org/resource/Spellemannprisen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spellemannprisen"
"http://de.dbpedia.org/resource/Spellemannprisen","http://dbpedia.org/ontology/wikiPageID",1321062
"http://de.dbpedia.org/resource/Spellemannprisen","http://dbpedia.org/ontology/wikiPageRevisionID",156658491
"http://de.dbpedia.org/resource/Spellemannprisen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spellemann.no/"
"http://de.dbpedia.org/resource/Spellemannprisen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spellemannprisen?oldid=156658491"
"http://de.dbpedia.org/resource/Spellemannprisen","http://dbpedia.org/ontology/abstract","Spellemannprisen ist ein norwegischer Musikpreis, der jährlich vergeben wird und als norwegisches Pendant zum US-amerikanischen Grammy gesehen werden kann."
"http://de.wikipedia.org/wiki/Spellemannprisen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spellemannprisen"
