"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Strozzi"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Strozzi (* 1581 in Genua; † 2. August 1644 in Venedig), genannt il Prete Genovese und il Cappuccino, war ein italienischer Maler des Barocks."
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yrnn"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bernardo_Strozzi"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q437724"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernardo_Strozzi"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bernardo_Strozzi"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bernardo_Strozzi"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_Strozzi"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernardo_Strozzi"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/7657224"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q437724"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bernardo_Strozzi"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://xmlns.com/foaf/0.1/name","Strozzi, Bernardo"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://xmlns.com/foaf/0.1/name","Bernardo Strozzi"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://xmlns.com/foaf/0.1/nick","il Prete Genovese; il Cappuccino"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://purl.org/dc/elements/1.1/description","italienischer Maler"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://xmlns.com/foaf/0.1/givenName","Bernardo"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1644"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1581"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Barock"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Genua)"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strozzi"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Italien)"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://xmlns.com/foaf/0.1/surname","Strozzi"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bernardo_Strozzi"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Venedig"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://dbpedia.org/ontology/deathDate",1644-08-02
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Genua"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://dbpedia.org/ontology/birthDate","1581"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://dbpedia.org/ontology/wikiPageID",518195
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://dbpedia.org/ontology/wikiPageRevisionID",149548292
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/strozzi_bernardo.html"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://de.dbpedia.org/property/geburtsdatum",1581
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Maler"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bernardo_Strozzi?oldid=149548292"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://dbpedia.org/ontology/abstract","Bernardo Strozzi (* 1581 in Genua; † 2. August 1644 in Venedig), genannt il Prete Genovese und il Cappuccino, war ein italienischer Maler des Barocks."
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://dbpedia.org/ontology/individualisedGnd","119332531"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://dbpedia.org/ontology/lccn","n/82/50793"
"http://de.dbpedia.org/resource/Bernardo_Strozzi","http://dbpedia.org/ontology/viafId","7657224"
"http://de.wikipedia.org/wiki/Bernardo_Strozzi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bernardo_Strozzi"
