"subject","predicate","object"
"http://de.dbpedia.org/resource/Mycteria","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nimmersatte"
"http://de.dbpedia.org/resource/Nimmersatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nimmersatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Nimmersatte","http://www.w3.org/2000/01/rdf-schema#label","Nimmersatte"
"http://de.dbpedia.org/resource/Nimmersatte","http://www.w3.org/2000/01/rdf-schema#comment","Nimmersatte (Mycteria) bilden eine Gattung innerhalb der Familie der Störche (Ciconiidae), zu der vier Arten zählen, die in Amerika, Afrika und Asien vorkommen. Mit dem Waldstorch ist diese Gattung auch in Nordamerika vertreten. Er ist die einzige Art aus der Familie der Störche, die auch in Nordamerika brütet. Während die Bestandssituation von drei der vier Arten dieser Gattung als ungefährdet eingestuft wird, gilt der in Malaysia, Indonesien und Vietnam vorkommende Milchstorch als gefährdet."
"http://de.dbpedia.org/resource/Nimmersatte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mycteria"
"http://de.dbpedia.org/resource/Nimmersatte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1180273"
"http://de.dbpedia.org/resource/Nimmersatte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mycteria"
"http://de.dbpedia.org/resource/Nimmersatte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mycteria"
"http://de.dbpedia.org/resource/Nimmersatte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mycteria"
"http://de.dbpedia.org/resource/Nimmersatte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mycteria"
"http://de.dbpedia.org/resource/Nimmersatte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nesyt_(rod)"
"http://de.dbpedia.org/resource/Nimmersatte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1180273"
"http://de.dbpedia.org/resource/Nimmersatte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mycteria"
"http://de.dbpedia.org/resource/Nimmersatte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k3f7"
"http://de.dbpedia.org/resource/Nimmersatte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mycteria"
"http://de.dbpedia.org/resource/Nimmersatte","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Nimmersatte","http://xmlns.com/foaf/0.1/name","Nimmersatte"
"http://de.dbpedia.org/resource/Nimmersatte","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Nimmersatte","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Nimmersatte","http://xmlns.com/foaf/0.1/name","Linnaeus, 1758"
