"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Edwards_(Politiker,_1953)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Seneca_(South_Carolina)"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Seneca (South Carolina)"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/2000/01/rdf-schema#comment","Seneca ist eine City im Oconee County in South Carolina, Vereinigte Staaten. Zum Zeitpunkt des United States Census 2010 hatte die Stadt 8102 Einwohner. Seneca ist die wichtigste Stadt der nach ihr benannten Micropolitan Statistical Area (MSA) mit 74.253 Einwohnern, zu der das ganze Oconee County gehört und die zur größeren Greenville-Spartanburg-Anderson, South Carolina Combined Statistical Area (1.266.995 Einwohner) gehört."
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Seneca_(Caroline_du_Sud)"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seneca,_South_Carolina"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seneca_(South_Carolina)"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seneca_(Karolina_Południowa)"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seneca_(Carolina_del_Sur)"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seneca_(Carolina_del_Sud)"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2679162"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2679162"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seneca_(Carolina_do_Sul)"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.georss.org/georss/point","34.68416666666667 -82.95583333333333"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://xmlns.com/foaf/0.1/name","Seneca"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6842
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.9558
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oconee_County_South_Carolina_incorporated_and_unincorporated_areas_Seneca_highlighted.svg"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://xmlns.com/foaf/0.1/homepage","http://www.seneca.sc.us/"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Carolina"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seneca_(South_Carolina)"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/wikiPageID",9604400
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/wikiPageRevisionID",158559782
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oconee.k12.sc.us/"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/popest/data/cities/totals/2011/tables/SUB-EST2011-03-45.csv"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/prod/www/abs/decennial/"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seneca.sc.us/"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oconee.k12.sc.us/shs/"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youseemore.com/oconee/"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oconeechambersc.com/"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oconeecountry.com/seneca.html#senecaVideo"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://de.dbpedia.org/property/beschriftungKarte","Lage im Oconee County und South Carolina"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://de.dbpedia.org/property/breitengrad",34.6842
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://de.dbpedia.org/property/bürgermeister","Daniel W. Alexander"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://de.dbpedia.org/property/ew",-82.9558
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://de.dbpedia.org/property/karte",298
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://de.dbpedia.org/property/längengrad",-82.9558
