"subject","predicate","object"
"http://de.dbpedia.org/resource/Babur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mogul"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2000/01/rdf-schema#label","Mogul"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mughalští_císaři"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Empereur_moghol"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5881998"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5881998"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Grão-Mogóis"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:무굴_제국의_군주"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Emperadores_mogules"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mughal_emperors"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Imperatori_Mogul"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ムガル帝国の君主"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sultan_Mughal"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mogolkeizer"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mogol_enperadoreak"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2004/02/skos/core#prefLabel","Mogul"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islamischer_Herrscher"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Mogulreich)"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indischer_Herrscher"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://dbpedia.org/ontology/wikiPageID",688839
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://dbpedia.org/ontology/wikiPageRevisionID",116533946
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mogul?oldid=116533946"
"http://de.dbpedia.org/resource/Akbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mogul"
"http://de.dbpedia.org/resource/Aurangzeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mogul"
"http://de.dbpedia.org/resource/Humayun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mogul"
"http://de.dbpedia.org/resource/Jahangir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mogul"
"http://de.dbpedia.org/resource/Shah_Jahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mogul"
"http://de.dbpedia.org/resource/Bahadur_Shah_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mogul"
"http://de.dbpedia.org/resource/Murad_Bakhsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mogul"
"http://de.dbpedia.org/resource/Shah_Shuja_(Indien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mogul"
"http://de.dbpedia.org/resource/Bahadur_Shah_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mogul"
"http://de.dbpedia.org/resource/Farrukh_Siyar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mogul"
"http://de.dbpedia.org/resource/Jahandar_Shah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mogul"
"http://de.dbpedia.org/resource/Liste_der_Großmoguln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mogul"
"http://de.dbpedia.org/resource/Muhammad_Shah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mogul"
"http://de.dbpedia.org/resource/Shah_Alam_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mogul"
