"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberbefehl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberbefehlshaber"
"http://de.dbpedia.org/resource/Oberkommandeur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberbefehlshaber"
"http://de.dbpedia.org/resource/Oberkommandierender","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberbefehlshaber"
"http://de.dbpedia.org/resource/OB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oberbefehlshaber"
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://www.w3.org/2000/01/rdf-schema#label","Oberbefehlshaber"
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://www.w3.org/2000/01/rdf-schema#comment","Ein Oberbefehlshaber (OB) ist ein militärischer oder ziviler Vorgesetzter, der 
*  eine Armee, eine Heeresgruppe, eine Teilstreitkraft, 
*  alliierte Streitkräfte mehrerer Teilstreitkräfte oder ein Militärbündnis führt, 
*  oder er ist nationaler Inhaber der Befehls- und Kommandogewalt (IBuK) über die Streitkräfte seines Landes. Außerdem ist teilweise auch Generalissimus als Bezeichnung für einen Oberbefehlshaber in Gebrauch. Häufig übt ein Staatsoberhaupt die Funktion des Oberbefehlshabers aus."
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Opperbevelhebber"
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q380782"
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commander-in-chief"
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最高指揮官"
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380782"
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lqvg"
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comandante_in_capo"
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Naczelny_dowódca_sił_zbrojnych"
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comandante_em_chefe"
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comandante_en_jefe"
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Commandant_en_chef"
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/총사령관"
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Panglima_tertinggi"
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vrchní_velitel"
