"subject","predicate","object"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(Florida)"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Parker (Florida)"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Parker ist eine Stadt im Bay County im US-Bundesstaat Florida mit 4317 Einwohnern (Stand: 2010)."
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parker_(Floride)"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parker_(Flórida)"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2151756"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parker,_Florida"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2151756"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parker_(Florida)"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Parker_(Floryda)"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parker_(Florida)"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Parker_(Florida)"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rhgj"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parker_(Florida)"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.georss.org/georss/point","30.129444444444445 -85.60083333333333"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://xmlns.com/foaf/0.1/name","Parker"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.1294
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.6008
"http://de.dbpedia.org/resource/Parker_(Florida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_County_Florida_Incorporated_and_Unincorporated_areas_Parker_Highlighted.svg"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://xmlns.com/foaf/0.1/homepage","http://www.cityofparker.com"
