"subject","predicate","object"
"http://de.dbpedia.org/resource/Amerzone","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Baphomets_Fluch:_Der_Engel_des_Todes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Baphomets_Fluch:_Der_Sündenfall","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Baphomets_Fluch:_Der_schlafende_Drache","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Baphomets_Fluch_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Baphomets_Fluch_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Gone_Home","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Reprobates","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales:_Die_Vieh_Chroniken","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Goodbye_Deponia","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Nikopol:_Die_Rückkehr_des_Unsterblichen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Papo_&_Yo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Professor_Layton_und_das_Vermächtnis_von_Aslant","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Gold_Rush!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Stacking_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_Inner_World","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
