"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Leid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leid"
"http://de.dbpedia.org/resource/Leid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leid","http://www.w3.org/2000/01/rdf-schema#label","Leid"
"http://de.dbpedia.org/resource/Leid","http://www.w3.org/2000/01/rdf-schema#comment","Leid ist eine Grunderfahrung und bezeichnet als Sammelbegriff all dasjenige, was einen Menschen körperlich und seelisch belastet. Unter anderem werden die Nichterfüllung von Bedürfnissen, Hoffnungen und Erwartungen, der Verlust von nahestehenden Individuen, die Trennung von sozialen Gruppen, äußere Zwänge und Begrenztheiten, Alter, Krankheit, Tod und Schmerzen als Leid empfunden.Leid ist immer subjektiv. Was tatsächlich als Leid empfunden wird, hängt vom Individuum ab, also von eigenen Erfahrungen und Einstellungen."
"http://de.dbpedia.org/resource/Leid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijden"
"http://de.dbpedia.org/resource/Leid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5780945"
"http://de.dbpedia.org/resource/Leid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d9t1"
"http://de.dbpedia.org/resource/Leid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sufrimiento"
"http://de.dbpedia.org/resource/Leid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suffering"
"http://de.dbpedia.org/resource/Leid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cierpienie"
"http://de.dbpedia.org/resource/Leid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/苦しみ"
"http://de.dbpedia.org/resource/Leid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5780945"
"http://de.dbpedia.org/resource/Leid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Human_suffering"
"http://de.dbpedia.org/resource/Leid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sofferenza"
"http://de.dbpedia.org/resource/Leid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Souffrance"
"http://de.dbpedia.org/resource/Leid","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고통_(감정)"
"http://de.dbpedia.org/resource/Leid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sofrimento"
"http://de.dbpedia.org/resource/Leid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethisches_Gut"
"http://de.dbpedia.org/resource/Leid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religiöse_Ethik"
"http://de.dbpedia.org/resource/Leid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leid"
"http://de.dbpedia.org/resource/Leid","http://dbpedia.org/ontology/wikiPageID",4117592
"http://de.dbpedia.org/resource/Leid","http://dbpedia.org/ontology/wikiPageRevisionID",157213858
"http://de.dbpedia.org/resource/Leid","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Leid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leid?oldid=157213858"
"http://de.dbpedia.org/resource/Leid","http://dbpedia.org/ontology/abstract","Leid ist eine Grunderfahrung und bezeichnet als Sammelbegriff all dasjenige, was einen Menschen körperlich und seelisch belastet. Unter anderem werden die Nichterfüllung von Bedürfnissen, Hoffnungen und Erwartungen, der Verlust von nahestehenden Individuen, die Trennung von sozialen Gruppen, äußere Zwänge und Begrenztheiten, Alter, Krankheit, Tod und Schmerzen als Leid empfunden.Leid ist immer subjektiv. Was tatsächlich als Leid empfunden wird, hängt vom Individuum ab, also von eigenen Erfahrungen und Einstellungen."
"http://de.dbpedia.org/resource/Leid","http://dbpedia.org/ontology/individualisedGnd","4035177-4"
"http://de.wikipedia.org/wiki/Leid","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leid"
