"subject","predicate","object"
"http://de.dbpedia.org/resource/Säufer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/2000/01/rdf-schema#label","Alkoholkrankheit"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/2000/01/rdf-schema#comment","Die Alkoholkrankheit (auch Alkoholabhängigkeit, Äthylismus, Dipsomanie, Potomanie, Trunksucht, Alkoholsucht oder Alkoholismus genannt) ist die Abhängigkeit von der psychotropen Substanz Ethanol."
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alcoolismo"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alcoolisme"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alkoholismo"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλκοολισμός"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012jc"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alcolismo"
