"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Wyoming)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8401504"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8401504"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wyoming)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Wyoming)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wyoming)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wyoming"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wyoming)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wyoming)","http://dbpedia.org/ontology/wikiPageID",4383956
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wyoming)","http://dbpedia.org/ontology/wikiPageRevisionID",116845088
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wyoming)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Wyoming)?oldid=116845088"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Wyoming)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wyoming)"
