"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Marr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/James_Marr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/James_Marr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/James_Marr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/James_Marr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/James_Marr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/James_Marr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/James_Marr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/James_Marr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/James_Marr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/James_Marr","http://www.w3.org/2000/01/rdf-schema#label","James Marr"
"http://de.dbpedia.org/resource/James_Marr","http://www.w3.org/2000/01/rdf-schema#comment","James William Slessor Marr (* 9. Dezember 1902 in Aberdeen; † 30. April 1965 in London) war ein britischer Meeresbiologe und Polarforscher."
"http://de.dbpedia.org/resource/James_Marr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939875"
"http://de.dbpedia.org/resource/James_Marr","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/James_Marr_(biologiste)"
"http://de.dbpedia.org/resource/James_Marr","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/36549817"
"http://de.dbpedia.org/resource/James_Marr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byq_s"
"http://de.dbpedia.org/resource/James_Marr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_William_Slessor_Marr"
"http://de.dbpedia.org/resource/James_Marr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q939875"
"http://de.dbpedia.org/resource/James_Marr","http://xmlns.com/foaf/0.1/name","Marr, James"
"http://de.dbpedia.org/resource/James_Marr","http://xmlns.com/foaf/0.1/name","James Marr"
"http://de.dbpedia.org/resource/James_Marr","http://xmlns.com/foaf/0.1/nick","Marr, James William Slessor (vollständiger Name)"
"http://de.dbpedia.org/resource/James_Marr","http://purl.org/dc/elements/1.1/description","britischer Polarforscher und Meeresbiologe"
"http://de.dbpedia.org/resource/James_Marr","http://xmlns.com/foaf/0.1/givenName","James"
"http://de.dbpedia.org/resource/James_Marr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1902"
"http://de.dbpedia.org/resource/James_Marr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polarforscher_(Antarktis)"
"http://de.dbpedia.org/resource/James_Marr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schotte"
"http://de.dbpedia.org/resource/James_Marr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/James_Marr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1965"
