"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)","http://www.w3.org/2000/01/rdf-schema#label","Veranstaltung (Erneuerbare Energien)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9158771"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9158771"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)","http://www.w3.org/2004/02/skos/core#prefLabel","Veranstaltung (Erneuerbare Energien)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erneuerbare_Energien"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Energiewesen)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)","http://dbpedia.org/ontology/wikiPageID",8296962
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)","http://dbpedia.org/ontology/wikiPageRevisionID",131678119
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Veranstaltung_(Erneuerbare_Energien)?oldid=131678119"
"http://de.dbpedia.org/resource/Renewables_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)"
"http://de.dbpedia.org/resource/Internationale_Konferenz_für_erneuerbare_Energien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)"
"http://de.dbpedia.org/resource/AGRO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)"
"http://de.dbpedia.org/resource/HUSUM_Wind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)"
"http://de.dbpedia.org/resource/World_Sustainable_Energy_Days","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)"
"http://de.dbpedia.org/resource/Intersolar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)"
"http://de.dbpedia.org/resource/Energiesparmesse_Wels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)"
"http://de.dbpedia.org/resource/RENEXPO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)"
"http://de.dbpedia.org/resource/EU-Woche_für_nachhaltige_Energie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)"
"http://de.dbpedia.org/resource/FIA-Cup_für_alternative_Energien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)"
"http://de.dbpedia.org/resource/Global_Wind_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)"
"http://de.dbpedia.org/resource/WindEnergy_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erneuerbare_Energien)"
