"subject","predicate","object"
"http://de.dbpedia.org/resource/Schulz_von_Thun","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Friedemann_Schulz_von_Thun"
"http://de.dbpedia.org/resource/Friedemann_Schulz_von_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Friedemann_Schulz_von_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Friedemann_Schulz_von_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Friedemann_Schulz_von_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Friedemann_Schulz_von_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Friedemann_Schulz_von_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Friedemann_Schulz_von_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Friedemann_Schulz_von_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friedemann_Schulz_von_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Friedemann_Schulz_von_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Friedemann_Schulz_von_Thun","http://www.w3.org/2000/01/rdf-schema#label","Friedemann Schulz von Thun"
"http://de.dbpedia.org/resource/Friedemann_Schulz_von_Thun","http://www.w3.org/2000/01/rdf-schema#comment","Friedemann Schulz von Thun (* 6. August 1944 in Soltau) ist ein deutscher Psychologe und Kommunikationswissenschaftler sowie Gründer des „Schulz von Thun-Instituts für Kommunikation“."
"http://de.dbpedia.org/resource/Friedemann_Schulz_von_Thun","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q71488"
"http://de.dbpedia.org/resource/Friedemann_Schulz_von_Thun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedemann_Schulz_von_Thun"
"http://de.dbpedia.org/resource/Friedemann_Schulz_von_Thun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedemann_Schulz_von_Thun"
"http://de.dbpedia.org/resource/Friedemann_Schulz_von_Thun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71488"
"http://de.dbpedia.org/resource/Friedemann_Schulz_von_Thun","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/279593528"
