"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1790er_Jahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1790er_Jahren","http://www.w3.org/2000/01/rdf-schema#label","Ersterscheinung in den 1790er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1790er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16797058"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1790er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16797058"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1790er_Jahren","http://www.w3.org/2004/02/skos/core#prefLabel","Ersterscheinung in den 1790er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1790er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1790er"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1790er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1790er_Jahren","http://dbpedia.org/ontology/wikiPageID",7846434
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1790er_Jahren","http://dbpedia.org/ontology/wikiPageRevisionID",121974389
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1790er_Jahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ersterscheinung_in_den_1790er_Jahren?oldid=121974389"
