"subject","predicate","object"
"http://de.dbpedia.org/resource/Achor-Smith-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Flammer-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Gicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Infarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_Hämatologie_und_Onkologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Angiologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Diabetologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Endokrinologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Gastroenterologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin","http://www.w3.org/2000/01/rdf-schema#label","Krankheitsbild in der Inneren Medizin"
