"subject","predicate","object"
"http://de.dbpedia.org/resource/Theodulpass","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Breuil-Cervinia"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/2000/01/rdf-schema#label","Breuil-Cervinia"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/2000/01/rdf-schema#comment","Der Ort Breuil-Cervinia gehört zu der italienischen Gemeinde Valtournenche in der autonomen Region Aostatal, Breuil ist dabei der französische und Cervinia (nach dem Matterhorn) der italienische Name des Ortes, beide Bezeichnungen wurden zu einem Doppelnamen zusammengefasst und bedeuten übersetzt in etwa Sumpfiges Gebiet am Matterhorn. Von Breuil-Cervinia aus führt ein Saumpfad über den 3301 m hohen Theodulpass nach Zermatt. Von der zweiten Hälfte des 19. Jahrhunderts an begannen von Breuil-Cervinia die Besteigungen des Matterhorns."
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxdzs"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breuil-Cervinia"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breuil-Cervinia"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Breuil-Cervinia"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q911159"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breuil-Cervinia"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Breuil-Cervinia"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Breuil-Cervinia"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Breuil-Cervinia"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Breuil-Cervinia"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q911159"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.georss.org/georss/point","45.934444444444445 7.631111111111111"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9344
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.63111
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cervinia02.JPG"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_im_Aostatal"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valtournenche"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Italien"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Breuil-Cervinia"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://dbpedia.org/ontology/wikiPageID",1325228
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://dbpedia.org/ontology/wikiPageRevisionID",141549833
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrofutur.org/retrofutur/app/main?DOCID=100003938"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://de.dbpedia.org/property/dim",1000
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://de.dbpedia.org/property/ew",7.63111
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://de.dbpedia.org/property/ns",45.9344
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://de.dbpedia.org/property/region","IT-AO"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Breuil-Cervinia?oldid=141549833"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://dbpedia.org/ontology/abstract","Der Ort Breuil-Cervinia gehört zu der italienischen Gemeinde Valtournenche in der autonomen Region Aostatal, Breuil ist dabei der französische und Cervinia (nach dem Matterhorn) der italienische Name des Ortes, beide Bezeichnungen wurden zu einem Doppelnamen zusammengefasst und bedeuten übersetzt in etwa Sumpfiges Gebiet am Matterhorn. Breuil-Cervinia liegt in einer Höhe von 2003 m s.l.m. am nördlichen Ende vom Valtournenche, einem Seitental des Aostatals. Eingerahmt wird der Talkassel von Breuil-Cervinia von Furgggrat, Matterhorn (italienisch: Monte Cervino, frz. Mont Cervin) sowie den Grandes Murailles. Der Ort ist ein sehr bekannter Urlaubsort, insbesondere ein exklusives Ziel im Wintersportbereich. Ab den 1950er Jahren kamen viele Prominente in den Ort. Durch seine Lage in der Nähe des Gletscherskigebietes von Zermatt (Theodulgletscher, Plateau Rosa, Klein Matterhorn) ist das ganze Jahr über Wintersport möglich. 1936 wurde schon die erste Seilbahn gebaut. Östlich des Ortes befindet sich der Bontadini-Lift. Im Januar/Februar sind Temperaturen von -12 °C (Breuil-Cervinia), -18 °C (Plan Maison) und -33 °C (Plateau Rosa) keine Seltenheit. Von Breuil-Cervinia aus führt ein Saumpfad über den 3301 m hohen Theodulpass nach Zermatt. Von der zweiten Hälfte des 19. Jahrhunderts an begannen von Breuil-Cervinia die Besteigungen des Matterhorns."
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://dbpedia.org/ontology/individualisedGnd","4556840-6"
"http://de.dbpedia.org/resource/Breuil-Cervinia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cervinia02.JPG?width=300"
"http://de.dbpedia.org/resource/Furggsattel","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Breuil-Cervinia"
"http://de.dbpedia.org/resource/Breuil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Breuil-Cervinia"
"http://de.dbpedia.org/resource/Cervinia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Breuil-Cervinia"
"http://de.wikipedia.org/wiki/Breuil-Cervinia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Breuil-Cervinia"
