"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerechtigkeits_Liga","http://www.w3.org/2000/01/rdf-schema#label","Gerechtigkeits Liga"
"http://de.dbpedia.org/resource/Gerechtigkeits_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Gerechtigkeits Liga ist eine Industrial-Noise-Band, die in Bremen gegründet wurde und seit 1981 besteht. Till Brüggemann war später Mitarbeiter bei Derek Jarman. Er lebt nun in London und arbeitetan neuen Gerechtigkeits-Liga-Soundprojekten."
"http://de.dbpedia.org/resource/Gerechtigkeits_Liga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1511071"
"http://de.dbpedia.org/resource/Gerechtigkeits_Liga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1511071"
"http://de.dbpedia.org/resource/Gerechtigkeits_Liga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerechtigkeitsliga_Nocturnal_Culture_Night_11_2016_01.jpg"
"http://de.dbpedia.org/resource/Gerechtigkeits_Liga","http://xmlns.com/foaf/0.1/homepage","http://www.gerechtigkeitsliga.com/"
"http://de.dbpedia.org/resource/Gerechtigkeits_Liga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Noisemusik"
"http://de.dbpedia.org/resource/Gerechtigkeits_Liga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Bremen)"
"http://de.dbpedia.org/resource/Gerechtigkeits_Liga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Band"
"http://de.dbpedia.org/resource/Gerechtigkeits_Liga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Gerechtigkeits_Liga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gerechtigkeits_Liga"
"http://de.dbpedia.org/resource/Gerechtigkeits_Liga","http://dbpedia.org/ontology/wikiPageID",789817
"http://de.dbpedia.org/resource/Gerechtigkeits_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",158209955
"http://de.dbpedia.org/resource/Gerechtigkeits_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/gerechtigkeitsliga"
"http://de.dbpedia.org/resource/Gerechtigkeits_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerechtigkeitsliga.com/"
"http://de.dbpedia.org/resource/Gerechtigkeits_Liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gerechtigkeits_Liga?oldid=158209955"
"http://de.dbpedia.org/resource/Gerechtigkeits_Liga","http://dbpedia.org/ontology/abstract","Gerechtigkeits Liga ist eine Industrial-Noise-Band, die in Bremen gegründet wurde und seit 1981 besteht. Till Brüggemann war später Mitarbeiter bei Derek Jarman. Er lebt nun in London und arbeitetan neuen Gerechtigkeits-Liga-Soundprojekten."
"http://de.dbpedia.org/resource/Gerechtigkeits_Liga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gerechtigkeitsliga_Nocturnal_Culture_Night_11_2016_01.jpg?width=300"
"http://de.wikipedia.org/wiki/Gerechtigkeits_Liga","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gerechtigkeits_Liga"
