"subject","predicate","object"
"http://de.dbpedia.org/resource/Annales_Sangallenses_maiores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Gallus_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)","http://www.w3.org/2000/01/rdf-schema#label","Geschichte (St. Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16942563"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16942563"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte (St. Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:St._Gallen"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Ort_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)","http://dbpedia.org/ontology/wikiPageID",3424361
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)","http://dbpedia.org/ontology/wikiPageRevisionID",105661693
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_(St._Gallen)?oldid=105661693"
"http://de.dbpedia.org/resource/Kategorie:Handschrift_der_Stiftsbibliothek_St._Gallen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Kanton_Säntis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Mönch_(St._Gallen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Stiftsbibliothek_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Fürstabtei_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Liste_der_Äbte_des_Klosters_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/St._Galler_Stadt_Miliz_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/St._Gallerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Stiftsarchiv_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Herren_von_Ramschwag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Maestrani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Bund_ob_dem_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Gefecht_bei_Rotmonten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Volksstimme_(St._Gallen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/General-Societät_der_englischen_Baumwollspinnerei_in_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
