"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ein_Stern_geht_auf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ein_Stern_geht_auf"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/2000/01/rdf-schema#label","Ein Stern geht auf"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/2000/01/rdf-schema#comment","Ein Stern geht auf (Originaltitel: A Star Is Born) ist ein US-amerikanischer Spielfilm von William A. Wellman mit Janet Gaynor und Fredric March aus dem Jahr 1937. Der Film basiert teilweise auf What Price Hollywood? aus dem Jahr 1932 und wurde später noch zweimal neuverfilmt."
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q873186"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_Star_Is_Born_(1937)"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/È_nata_una_stella_(film_1937)"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d37z"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q873186"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Star_Is_Born_(1937_film)"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタア誕生_(1937年の映画)"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Star_Is_Born_(película_de_1937)"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Star_Is_Born_(1937)"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Narodziny_gwiazdy_(film_1937)"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Une_étoile_est_née_(film,_1937)"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/182657814"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://xmlns.com/foaf/0.1/name","Ein Stern geht auf"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://xmlns.com/foaf/0.1/name","A Star Is Born"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adela_Rogers_St._Johns"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1937"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farbfilm"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ein_Stern_geht_auf"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/wikiPageID",1446433
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/wikiPageRevisionID",150242887
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title/4843/A-Star-Is-Born/"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvdtalk.com/reviews/53749/star-is-born-a/"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://de.dbpedia.org/property/len",111
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://de.dbpedia.org/property/pj",1937
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ein_Stern_geht_auf?oldid=150242887"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/abstract","Ein Stern geht auf (Originaltitel: A Star Is Born) ist ein US-amerikanischer Spielfilm von William A. Wellman mit Janet Gaynor und Fredric March aus dem Jahr 1937. Der Film basiert teilweise auf What Price Hollywood? aus dem Jahr 1932 und wurde später noch zweimal neuverfilmt."
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/W._Howard_Greene"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jack_Conway"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/William_A._Wellman"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/James_E._Newcom"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Anson_Stevenson"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
