"subject","predicate","object"
"http://de.wikipedia.org/wiki/Zweite_Bibel_Karls_des_Kahlen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zweite_Bibel_Karls_des_Kahlen"
"http://de.dbpedia.org/resource/Zweite_Bibel_Karls_des_Kahlen","http://www.w3.org/2000/01/rdf-schema#label","Zweite Bibel Karls des Kahlen"
"http://de.dbpedia.org/resource/Zweite_Bibel_Karls_des_Kahlen","http://www.w3.org/2000/01/rdf-schema#comment","Die sogenannte Zweite Bibel Karls des Kahlen ist eine karolingische Bilderhandschrift, die zwischen 871 und 873 im Kloster Saint-Amand entstand. Der gebräuchliche Name grenzt die Handschrift von der stilistisch völlig anders gearteten, auch als „Erste Bibel Karls des Kahlen“ bezeichneten Vivian-Bibel ab. Der Codex umfasst 440 Pergamentblätter, sein Format beträgt 430 x 335 mm. Heute befindet sie sich in der Pariser Bibliothèque nationale (Ms. Lat. 2)."
"http://de.dbpedia.org/resource/Zweite_Bibel_Karls_des_Kahlen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233185"
"http://de.dbpedia.org/resource/Zweite_Bibel_Karls_des_Kahlen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q233185"
"http://de.dbpedia.org/resource/Zweite_Bibel_Karls_des_Kahlen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Seconde_Bible_de_Charles_le_Chauve"
"http://de.dbpedia.org/resource/Zweite_Bibel_Karls_des_Kahlen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2ndBibleCharlesBaldFol011rInitGen.jpg"
"http://de.dbpedia.org/resource/Zweite_Bibel_Karls_des_Kahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingische_Buchmalerei"
"http://de.dbpedia.org/resource/Zweite_Bibel_Karls_des_Kahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karl_der_Kahle"
"http://de.dbpedia.org/resource/Zweite_Bibel_Karls_des_Kahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Zweite_Bibel_Karls_des_Kahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_der_Bibliothèque_nationale_de_France_(Paris)"
"http://de.dbpedia.org/resource/Zweite_Bibel_Karls_des_Kahlen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zweite_Bibel_Karls_des_Kahlen"
"http://de.dbpedia.org/resource/Zweite_Bibel_Karls_des_Kahlen","http://dbpedia.org/ontology/wikiPageID",3820660
"http://de.dbpedia.org/resource/Zweite_Bibel_Karls_des_Kahlen","http://dbpedia.org/ontology/wikiPageRevisionID",139772561
"http://de.dbpedia.org/resource/Zweite_Bibel_Karls_des_Kahlen","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/btv1b8452767n"
"http://de.dbpedia.org/resource/Zweite_Bibel_Karls_des_Kahlen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zweite_Bibel_Karls_des_Kahlen?oldid=139772561"
"http://de.dbpedia.org/resource/Zweite_Bibel_Karls_des_Kahlen","http://dbpedia.org/ontology/abstract","Die sogenannte Zweite Bibel Karls des Kahlen ist eine karolingische Bilderhandschrift, die zwischen 871 und 873 im Kloster Saint-Amand entstand. Der gebräuchliche Name grenzt die Handschrift von der stilistisch völlig anders gearteten, auch als „Erste Bibel Karls des Kahlen“ bezeichneten Vivian-Bibel ab. Der Buchschmuck der Bibel ist ein Hauptwerk der stark von der insularen Buchmalerei beeinflussten sogenannten franko-sächsischen (das heißt angelsächsischen) Schule an. Diese hatte sich im 9. Jahrhundert im heutigen Nordfrankreich entwickelt und unterschied sich deutlich von der höfischen karolingischen Buchmalerei. Der Codex umfasst 440 Pergamentblätter, sein Format beträgt 430 x 335 mm. Heute befindet sie sich in der Pariser Bibliothèque nationale (Ms. Lat. 2)."
"http://de.dbpedia.org/resource/Zweite_Bibel_Karls_des_Kahlen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2ndBibleCharlesBaldFol011rInitGen.jpg?width=300"
"http://de.dbpedia.org/resource/Paris._lat._2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zweite_Bibel_Karls_des_Kahlen"
