"subject","predicate","object"
"http://de.dbpedia.org/resource/Phantomias","http://www.w3.org/2000/01/rdf-schema#label","Phantomias"
"http://de.dbpedia.org/resource/Phantomias","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Superdonald"
"http://de.dbpedia.org/resource/Phantomias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2014932"
"http://de.dbpedia.org/resource/Phantomias","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fantomiald"
"http://de.dbpedia.org/resource/Phantomias","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Superpato"
"http://de.dbpedia.org/resource/Phantomias","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Superkwęk"
"http://de.dbpedia.org/resource/Phantomias","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Super_Donal"
"http://de.dbpedia.org/resource/Phantomias","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2014932"
"http://de.dbpedia.org/resource/Phantomias","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paperinik"
"http://de.dbpedia.org/resource/Phantomias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superpato"
"http://de.dbpedia.org/resource/Phantomias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trickfigur"
"http://de.dbpedia.org/resource/Phantomias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Figur"
"http://de.dbpedia.org/resource/Phantomias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Phantomias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Ente"
"http://de.dbpedia.org/resource/Phantomias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Phantomias"
"http://de.dbpedia.org/resource/Phantomias","http://dbpedia.org/ontology/wikiPageID",34090
"http://de.dbpedia.org/resource/Phantomias","http://dbpedia.org/ontology/wikiPageRevisionID",146776700
"http://de.dbpedia.org/resource/Phantomias","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Donald_Duck"
"http://de.dbpedia.org/resource/Phantomias","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Phantomias?oldid=146776700"
"http://de.wikipedia.org/wiki/Phantomias","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Phantomias"
