"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Aillagon"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Jacques Aillagon (* 2. Oktober 1946 in Metz) ist ein französischer Politiker und ehemaliger Generaldirektor des französischen Fernsehsenders TV5 Monde."
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/14765308"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean-Jacques_Aillagon"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Jacques_Aillagon"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q439594"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q439594"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean-Jacques_Aillagon"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0979j4"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://xmlns.com/foaf/0.1/name","Aillagon, Jean-Jacques"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://xmlns.com/foaf/0.1/name","120144921"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://xmlns.com/foaf/0.1/name","Jean-Jacques Aillagon"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Jacques_Aillagon_art_culture_handicap_2003a.jpg"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://purl.org/dc/elements/1.1/description","französischer Politiker und Minister"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://xmlns.com/foaf/0.1/givenName","Jean-Jacques"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1946"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(ENSBA_Paris)"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Frankreich)"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Frankreich)"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordre_des_Arts_et_des_Lettres_(Komtur)"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_französischen_Nationalverdienstordens_(Offizier)"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Ehrenlegion_(Offizier)"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Metz)"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordre_des_Palmes_Académiques_(Komtur)"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://xmlns.com/foaf/0.1/surname","Aillagon"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jean-Jacques_Aillagon"
"http://de.dbpedia.org/resource/Jean-Jacques_Aillagon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Metz"
