"subject","predicate","object"
"http://de.dbpedia.org/resource/Bretonische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Gallische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Goidelische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Irische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Kategorie:Bretonische_Sprache","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Kategorie:Irische_Sprache","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/2000/01/rdf-schema#label","Keltische Sprachen"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lingue_celtiche"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Keltische_taal"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Celtic_languages"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Keltské_jazyky"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κελτικές_γλώσσες"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Langue_celtique"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケルト語派"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Języki_celtyckie"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lenguas_celtas"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bahasa_Keltik"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8951800"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8951800"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zelta_hizkuntzak"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Línguas_célticas"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:켈트어파"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/2004/02/skos/core#prefLabel","Keltische Sprachen"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indogermanische_Sprachen"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Keltologie"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://dbpedia.org/ontology/wikiPageID",2723165
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://dbpedia.org/ontology/wikiPageRevisionID",116859104
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Keltische_Sprachen?oldid=116859104"
"http://de.dbpedia.org/resource/Kategorie:Keltischer_Personenname","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Kategorie:Ortsname_keltischer_Herkunft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Kategorie:Schottisch-gälische_Sprache","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Keltische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Kornische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Lepontische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Manx_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Schottisch-gälische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Walisische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Britannische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/P-keltische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Q-keltische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Kumbrische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Festlandkeltische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Inselkeltische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Celtic_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Inselkelten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Urkeltisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Kanadisch-Gälische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Sprachvergleich_anhand_des_Vaterunsers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Gälen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Italo-Keltisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Norische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
