"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Adelstitel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Fürst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Graf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Herzog","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Kalif","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Khagan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Khan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:König","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Mogul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Pharao","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Regent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Shogun","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Staatspräsident","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Sultan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Wesir","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Vizekönig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Bey_von_Tunis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
