"subject","predicate","object"
"http://de.dbpedia.org/resource/Ugo_Boncompagni","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gregor_XIII."
"http://de.dbpedia.org/resource/Buoncompagni","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gregor_XIII."
"http://de.dbpedia.org/resource/Ugo_Buoncompagni","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gregor_XIII."
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/2000/01/rdf-schema#label","Gregor XIII."
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/2000/01/rdf-schema#comment","Gregor XIII., mit bürgerlichem Namen Ugo Boncompagni, (* 7. Januar 1502 in Bologna; † 10. April 1585 in Rom) war Papst von 1572 bis 1585. Gregor XIII. trat 1539 in den Dienst der Kirche. 1558 wurde er Bischof von Vieste und 1565 Kardinal. Am 13. Mai 1572 wurde er im Konklave innerhalb von weniger als 24 Stunden zum Papst gewählt. Den Papstnamen, der schon 150 Jahre außer Gebrauch war, wählte er, da er am Festtag des Hl. Gregor I. zum Kardinal erhoben worden war. Gregor XIII. förderte Wissenschaft und Bildung, reformierte den Kalender, bemühte sich um die Wiedergewinnung verlorener Gebiete des Kirchenstaats und war eine der zentralen Figuren der Gegenreformation. In sein Pontifikat fällt die Bartholomäusnacht in Frankreich, die er ausdrücklich begrüßte."
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Papa_Gregório_XIII"
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řehoř_XIII."
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교황_그레고리오_13세"
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q83029"
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Papa_Gregorio_XIII"
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grégoire_XIII"
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paus_Gregorius_XIII"
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://de.dbpedia.org/resource/Gregor_XIII.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paus_Gregorius_XIII"
