"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_FIBA_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)"
"http://de.dbpedia.org/resource/Kategorie:Basketballfunktionär","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)","http://www.w3.org/2000/01/rdf-schema#label","Person (Basketball)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personalidades_del_baloncesto"
"http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_basket-ball"
"http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basketball_people"
"http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7906915"
"http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:농구인"
"http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7906915"
"http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バスケットボールに関する人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Basketball)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)","http://dbpedia.org/ontology/wikiPageID",8614302
"http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)","http://dbpedia.org/ontology/wikiPageRevisionID",139264165
"http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Basketball)?oldid=139264165"
"http://de.dbpedia.org/resource/Rookie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)"
"http://de.dbpedia.org/resource/Scorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)"
"http://de.dbpedia.org/resource/Kategorie:Dopingfall_im_Basketball","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)"
"http://de.dbpedia.org/resource/Kategorie:Basketballschiedsrichter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)"
"http://de.dbpedia.org/resource/Valts_Miltovics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)"
