"subject","predicate","object"
"http://de.dbpedia.org/resource/Vier_große_katalanische_Chroniken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Martorell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Laietani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Luftangriff_auf_Sant_Vicenç_de_Calders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Barcelona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/2000/01/rdf-schema#label","Katalanische Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_Catalunha"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카탈루냐의_역사"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カタルーニャの歴史"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Katalánska"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Catalonia"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Catalonië"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_Καταλονίας"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8517769"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kataluniako_historia"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Catalogne"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Catalunya"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8517769"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_della_Catalogna"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/2004/02/skos/core#prefLabel","Katalanische Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katalonien"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://dbpedia.org/ontology/wikiPageID",883707
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://dbpedia.org/ontology/wikiPageRevisionID",146700738
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Katalanische_Geschichte?oldid=146700738"
"http://de.dbpedia.org/resource/Mein_Katalonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Krone_von_Aragonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Cerdanya)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Empúries)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Urgell)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Haus_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Gaspar_de_Guzmán,_Conde_de_Olivares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Katalonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Nordkatalonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Pyrenäenfriede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Tarraco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Gothien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Almogàvers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Katalanische_Kompanie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Berga)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Septimanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Herzogtum_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Els_Segadors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Besalú)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Girona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Osona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Roussillon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Katalanischer_Weltatlas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/La_Draga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Barcelona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Tragische_Woche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Abbaye_Saint-Martin_du_Canigou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Spanische_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Grafschaft_Barcelona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Grafschaft_Conflent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Grafschaft_Razès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Rosselló_(Nordkatalonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Fenouillèdes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Tanklastzugunglück_von_Los_Alfaques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Vertrag_von_Corbeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Camp_de_Tarragona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Fort_von_Salses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_Kataloniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Katalanische_Grafschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Nordkatalonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Via_Augusta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Alta_Cerdanya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Capcir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Conflent_(Comarca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
