"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Nefflen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pleidelsheim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pleidelsheim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pleidelsheim)","http://www.w3.org/2000/01/rdf-schema#label","Person (Pleidelsheim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pleidelsheim)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9075724"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pleidelsheim)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9075724"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pleidelsheim)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Pleidelsheim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pleidelsheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pleidelsheim"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pleidelsheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pleidelsheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pleidelsheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pleidelsheim)","http://dbpedia.org/ontology/wikiPageID",7513087
"http://de.dbpedia.org/resource/Kategorie:Person_(Pleidelsheim)","http://dbpedia.org/ontology/wikiPageRevisionID",113612799
"http://de.dbpedia.org/resource/Kategorie:Person_(Pleidelsheim)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Pleidelsheim)?oldid=113612799"
"http://de.dbpedia.org/resource/Bernhard_Gottlieb_Denzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pleidelsheim)"
"http://de.dbpedia.org/resource/Adelbert_von_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pleidelsheim)"
"http://de.dbpedia.org/resource/Ludwig_von_Hofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pleidelsheim)"
"http://de.dbpedia.org/resource/Jörg_Failmezger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pleidelsheim)"
"http://de.dbpedia.org/resource/Thomas_Pfeiffer_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pleidelsheim)"
