"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Seyffert"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Seyffert (* 15. März 1893 in Leipzig; † 16. Februar 1971 in Köln) war ein deutscher Wirtschaftswissenschaftler."
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/110426261"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2173810"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2173810"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://xmlns.com/foaf/0.1/name","Rudolf Seyffert"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://xmlns.com/foaf/0.1/name","Seyffert, Rudolf"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://purl.org/dc/elements/1.1/description","deutscher Ökonom, Professor für Betriebswirtschaftslehre"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://xmlns.com/foaf/0.1/givenName","Rudolf"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Großen_Bundesverdienstkreuzes"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökonom_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Seyffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
