"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolph_Keferstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Friedrich_Westphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Kategorie:Papierhersteller","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Papierhersteller","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Kategorie:Papierfabrikant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Papierfabrikant","http://www.w3.org/2000/01/rdf-schema#label","Papierfabrikant"
"http://de.dbpedia.org/resource/Kategorie:Papierfabrikant","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9063267"
"http://de.dbpedia.org/resource/Kategorie:Papierfabrikant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9063267"
"http://de.dbpedia.org/resource/Kategorie:Papierfabrikant","http://www.w3.org/2004/02/skos/core#prefLabel","Papierfabrikant"
"http://de.dbpedia.org/resource/Kategorie:Papierfabrikant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Kategorie:Papierfabrikant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Industrie)"
"http://de.dbpedia.org/resource/Kategorie:Papierfabrikant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_nach_Wirtschaftszweig"
"http://de.dbpedia.org/resource/Kategorie:Papierfabrikant","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Papierhersteller"
"http://de.dbpedia.org/resource/Kategorie:Papierfabrikant","http://dbpedia.org/ontology/wikiPageID",7544645
"http://de.dbpedia.org/resource/Kategorie:Papierfabrikant","http://dbpedia.org/ontology/wikiPageRevisionID",149077258
"http://de.dbpedia.org/resource/Kategorie:Papierfabrikant","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Papierfabrikant?oldid=149077258"
"http://de.dbpedia.org/resource/Maria_Zanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Oscar_Miller_(1862–1934)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Adolf_von_Rauch_(Papierfabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Gustav_Schaeuffelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Moriz_von_Rauch_(Papierfabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Cheung_Yan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Aristide_Bergès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Armin_Renker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Oscar_Miller_(1826–1893)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Albert_Niethammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Heinrich_Voelter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
