"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwimmen_bei_den_Olympischen_Sommerspielen_1996","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1996/Schwimmen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://www.w3.org/2000/01/rdf-schema#comment","Bei den XXVI. Olympischen Sommerspielen 1996 in Atlanta wurden im Schwimmen insgesamt 32 Wettbewerbe ausgetragen, je 16 für Frauen und für Männer. Im Synchronschwimmen wurde der Wettbewerb für die Gruppe ausgetragen. Austragungsort war das George Tech Aquatic Centre."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q838630"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pływanie_na_Letnich_Igrzyskach_Olimpijskich_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Plavání_na_Letních_olympijských_hrách_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swimming_at_the_1996_Summer_Olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Natação_nos_Jogos_Olímpicos_de_Verão_de_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuoto_ai_Giochi_della_XXVI_Olimpiade"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwemmen_op_de_Olympische_Zomerspelen_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アトランタオリンピックにおける競泳競技"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838630"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Natación_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fdm_"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Sommerspielen_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmen_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1996/Schwimmen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://dbpedia.org/ontology/wikiPageID",205645
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://dbpedia.org/ontology/wikiPageRevisionID",158101983
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1996/Schwimmen?oldid=158101983"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://dbpedia.org/ontology/abstract","Bei den XXVI. Olympischen Sommerspielen 1996 in Atlanta wurden im Schwimmen insgesamt 32 Wettbewerbe ausgetragen, je 16 für Frauen und für Männer. Im Synchronschwimmen wurde der Wettbewerb für die Gruppe ausgetragen. Austragungsort war das George Tech Aquatic Centre."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg?width=300"
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1996/Schwimmen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Schwimmen"
