"subject","predicate","object"
"http://de.wikipedia.org/wiki/Gewerbeimmobilie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gewerbeimmobilie"
"http://de.dbpedia.org/resource/Gewerbeimmobilie","http://www.w3.org/2000/01/rdf-schema#label","Gewerbeimmobilie"
"http://de.dbpedia.org/resource/Gewerbeimmobilie","http://www.w3.org/2000/01/rdf-schema#comment","Gewerbeimmobilien sind Immobilien, die ganz oder überwiegend gewerblichen, gewerblich-selbständigen oder freiberuflich-selbständigen Zwecken dienen."
"http://de.dbpedia.org/resource/Gewerbeimmobilie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1520439"
"http://de.dbpedia.org/resource/Gewerbeimmobilie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fspj"
"http://de.dbpedia.org/resource/Gewerbeimmobilie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Local_commercial"
"http://de.dbpedia.org/resource/Gewerbeimmobilie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commercial_property"
"http://de.dbpedia.org/resource/Gewerbeimmobilie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1520439"
"http://de.dbpedia.org/resource/Gewerbeimmobilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/Gewerbeimmobilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immobilienwirtschaft"
"http://de.dbpedia.org/resource/Gewerbeimmobilie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gewerbeimmobilie"
"http://de.dbpedia.org/resource/Gewerbeimmobilie","http://dbpedia.org/ontology/wikiPageID",3810030
"http://de.dbpedia.org/resource/Gewerbeimmobilie","http://dbpedia.org/ontology/wikiPageRevisionID",156556341
"http://de.dbpedia.org/resource/Gewerbeimmobilie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gewerbeimmobilie?oldid=156556341"
"http://de.dbpedia.org/resource/Gewerbeimmobilie","http://dbpedia.org/ontology/abstract","Gewerbeimmobilien sind Immobilien, die ganz oder überwiegend gewerblichen, gewerblich-selbständigen oder freiberuflich-selbständigen Zwecken dienen."
"http://de.dbpedia.org/resource/RSE_Grundbesitz_und_Beteiligungs-GmbH","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Gewerbeimmobilie"
