"subject","predicate","object"
"http://de.dbpedia.org/resource/Knott_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Knott_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Knott_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Knott_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Knott_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Knott_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Knott_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Knott_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Knott_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Knott_GmbH","http://www.w3.org/2000/01/rdf-schema#label","Knott GmbH"
"http://de.dbpedia.org/resource/Knott_GmbH","http://www.w3.org/2000/01/rdf-schema#comment","Die Knott GmbH entwickelt, konstruiert, produziert und vertreibt Fahrwerkskomponenten für Anhänger und Bremssysteme für Nutzfahrzeuge. Produziert wird in 15 Ländern an über 20 Standorten. Seit 2002 unterstehen alle Gesellschaften der Knott Holding in Eggstätt."
"http://de.dbpedia.org/resource/Knott_GmbH","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1777520"
"http://de.dbpedia.org/resource/Knott_GmbH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1777520"
"http://de.dbpedia.org/resource/Knott_GmbH","http://xmlns.com/foaf/0.1/name","Knott"
"http://de.dbpedia.org/resource/Knott_GmbH","http://xmlns.com/foaf/0.1/homepage","http://www.knott.de/"
"http://de.dbpedia.org/resource/Knott_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eggstätt"
"http://de.dbpedia.org/resource/Knott_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1937"
"http://de.dbpedia.org/resource/Knott_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Rosenheim)"
"http://de.dbpedia.org/resource/Knott_GmbH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Knott_GmbH"
"http://de.dbpedia.org/resource/Knott_GmbH","http://dbpedia.org/ontology/wikiPageID",3946849
"http://de.dbpedia.org/resource/Knott_GmbH","http://dbpedia.org/ontology/wikiPageRevisionID",153474308
"http://de.dbpedia.org/resource/Knott_GmbH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knott.de/"
"http://de.dbpedia.org/resource/Knott_GmbH","http://de.dbpedia.org/property/gründungsdatum",1937
"http://de.dbpedia.org/resource/Knott_GmbH","http://de.dbpedia.org/property/leitung","Valentin Knott, Ralf Grewing"
"http://de.dbpedia.org/resource/Knott_GmbH","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Knott_GmbH","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Knott_GmbH?oldid=153474308"
"http://de.dbpedia.org/resource/Knott_GmbH","http://dbpedia.org/ontology/abstract","Die Knott GmbH entwickelt, konstruiert, produziert und vertreibt Fahrwerkskomponenten für Anhänger und Bremssysteme für Nutzfahrzeuge. Produziert wird in 15 Ländern an über 20 Standorten. Seit 2002 unterstehen alle Gesellschaften der Knott Holding in Eggstätt."
"http://de.dbpedia.org/resource/Knott_GmbH","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Eggstätt"
"http://de.dbpedia.org/resource/Knott_GmbH","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Knott_GmbH","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Knott_GmbH","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Eggstätt"
"http://de.dbpedia.org/resource/Knott_GmbH","http://dbpedia.org/ontology/numberOfEmployees",1400
"http://de.dbpedia.org/resource/Knott_GmbH","http://dbpedia.org/ontology/revenue","1.74E8"
"http://de.dbpedia.org/resource/Knott_GmbH","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Knott_GmbH"
"http://de.wikipedia.org/wiki/Knott_GmbH","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Knott_GmbH"
