"subject","predicate","object"
"http://de.dbpedia.org/resource/Anorektiker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anorexia_nervosa"
"http://de.dbpedia.org/resource/Magersucht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anorexia_nervosa"
"http://de.dbpedia.org/resource/Magersüchtig","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anorexia_nervosa"
"http://de.dbpedia.org/resource/AN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anorexia_nervosa"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/2000/01/rdf-schema#label","Anorexia nervosa"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/2000/01/rdf-schema#comment","Die Anorexia nervosa (griech./lat.: etwa „nervlich bedingte Appetitlosigkeit“), auch Anorexia mentalis oder Magersucht genannt, ist eine psychische Störung aus dem Bereich der seelisch bedingten Essstörungen. Anorexia nervosa ist nicht gleichbedeutend mit dem Begriff Anorexie, welcher lediglich allgemein eine Appetitlosigkeit beschreibt, gleich welcher Ursache."
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anorexia_nervosa"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神経性無食欲症"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nerbiotako_anorexia"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q131749"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098lw"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jadłowstręt_psychiczny"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anorexia_nerviosa"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anorexie_mentale"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131749"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anorexia_nervosa"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anorexia_nervosa"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mentální_anorexie"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νευρική_ανορεξία"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anoressia_nervosa"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신경성_식욕부진증"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anoreksia_nervosa"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://xmlns.com/foaf/0.1/name","Anorexia nervosa"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://xmlns.com/foaf/0.1/name","atypische Anorexia nervosa"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Form_der_Essstörung"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anorexia_nervosa"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://dbpedia.org/ontology/wikiPageID",75863
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://dbpedia.org/ontology/wikiPageRevisionID",158733700
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anorexie-heute.de/"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=dUjSua7lcNsC&pg=PA6&lpg=PA6&dq=%22Lady+Di%22+magers%C3%BCchtig&source=bl&ots=oBAEoUgNkp&sig=RWzwUy01k0HJw1rsYNKi3S5CcuY&hl=en&ei=5CdCTsmxIJHt-gbN19HDCQ&sa=X&oi=book_result&ct=result&resnum=9&ved=0CGUQ6AEwCA#v=onepage&q=%22Lady%20Di%22%20magers%C3%BCchtig&f=false"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karwautz.at/"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magersucht-online.de/"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magersucht.com/magersucht.pdf"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bzga-essstoerungen.de/index.php?id=29"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anorexia_nervosa?oldid=158733700"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://dbpedia.org/ontology/abstract","Die Anorexia nervosa (griech./lat.: etwa „nervlich bedingte Appetitlosigkeit“), auch Anorexia mentalis oder Magersucht genannt, ist eine psychische Störung aus dem Bereich der seelisch bedingten Essstörungen. Anorexia nervosa ist nicht gleichbedeutend mit dem Begriff Anorexie, welcher lediglich allgemein eine Appetitlosigkeit beschreibt, gleich welcher Ursache. Unterschieden werden kann innerhalb der Anorexie zwischen restriktivem Typus, bei dem (nur) die Nahrungsaufnahme verringert wird, und dem Purging-Typus, bei dem zusätzlich das Gewicht beispielsweise durch Erbrechen verringert wird (siehe Abschnitte  und )."
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://dbpedia.org/ontology/icd10","F50.1"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://dbpedia.org/ontology/icd10","F50.0"
"http://de.dbpedia.org/resource/Anorexia_nervosa","http://dbpedia.org/ontology/individualisedGnd","4002144-0"
"http://de.dbpedia.org/resource/Anorexia_Nervosa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anorexia_nervosa"
"http://de.dbpedia.org/resource/Mager-Model","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anorexia_nervosa"
"http://de.dbpedia.org/resource/Magermodel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anorexia_nervosa"
"http://de.wikipedia.org/wiki/Anorexia_nervosa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anorexia_nervosa"
