"subject","predicate","object"
"http://de.dbpedia.org/resource/CF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Californium"
"http://de.dbpedia.org/resource/Kalifornium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Californium"
"http://de.dbpedia.org/resource/Californium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Californium","http://www.w3.org/2000/01/rdf-schema#label","Californium"
"http://de.dbpedia.org/resource/Californium","http://www.w3.org/2000/01/rdf-schema#comment","Californium (selten auch Kalifornium geschrieben) ist ein künstlich erzeugtes chemisches Element mit dem Elementsymbol Cf und der Ordnungszahl 98. Im Periodensystem steht es in der Gruppe der Actinoide (7. Periode, f-Block) und zählt auch zu den Transuranen. Benannt wurde es nach der Universität von Kalifornien und dem US-amerikanischen Bundesstaat Kalifornien, wo es entdeckt wurde. Bei Californium handelt es sich um ein radioaktives Metall. Es wurde im Februar 1950 erstmals aus dem leichteren Element Curium erzeugt. Es entsteht in geringen Mengen in Kernreaktoren. Anwendung findet es vor allem für mobile und tragbare Neutronenquellen, aber auch zur Erzeugung höherer Transurane und Transactinoide."
"http://de.dbpedia.org/resource/Californium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kalifornium"
"http://de.dbpedia.org/resource/Californium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kalifornio"
"http://de.dbpedia.org/resource/Californium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Californio"
"http://de.dbpedia.org/resource/Californium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1888"
"http://de.dbpedia.org/resource/Californium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Californium"
"http://de.dbpedia.org/resource/Californium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Californium"
"http://de.dbpedia.org/resource/Californium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Californium"
"http://de.dbpedia.org/resource/Californium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Californio"
"http://de.dbpedia.org/resource/Californium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캘리포늄"
