"subject","predicate","object"
"http://de.dbpedia.org/resource/Schneidezahn","http://www.w3.org/2000/01/rdf-schema#label","Schneidezahn"
"http://de.dbpedia.org/resource/Schneidezahn","http://www.w3.org/2000/01/rdf-schema#comment","Die Schneidezähne (lateinisch Dentes incisivi, verkürzt nur Incisivi, Singular Dens incisivus zu incidere ‚einschneiden‘) sind die Zähne, die zum Abbeißen der Nahrung benutzt werden. Sie sind relativ scharf und liegen im vorderen Bereich der Kiefer."
"http://de.dbpedia.org/resource/Schneidezahn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řezák"
"http://de.dbpedia.org/resource/Schneidezahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273543"
"http://de.dbpedia.org/resource/Schneidezahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wlzy"
"http://de.dbpedia.org/resource/Schneidezahn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Incisor"
"http://de.dbpedia.org/resource/Schneidezahn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앞니"
"http://de.dbpedia.org/resource/Schneidezahn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Snijtand"
"http://de.dbpedia.org/resource/Schneidezahn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q273543"
"http://de.dbpedia.org/resource/Schneidezahn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diente_incisivo"
"http://de.dbpedia.org/resource/Schneidezahn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Incisivo"
"http://de.dbpedia.org/resource/Schneidezahn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Incisive"
"http://de.dbpedia.org/resource/Schneidezahn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siekacz"
"http://de.dbpedia.org/resource/Schneidezahn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gigi_seri"
"http://de.dbpedia.org/resource/Schneidezahn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/切歯"
"http://de.dbpedia.org/resource/Schneidezahn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ebakortz"
"http://de.dbpedia.org/resource/Schneidezahn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Incisivo"
"http://de.dbpedia.org/resource/Schneidezahn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/06-10-06centralincisors.jpg"
"http://de.dbpedia.org/resource/Schneidezahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahn"
"http://de.dbpedia.org/resource/Schneidezahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkiefer"
"http://de.dbpedia.org/resource/Schneidezahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schneidezahn"
"http://de.dbpedia.org/resource/Schneidezahn","http://dbpedia.org/ontology/wikiPageID",105113
"http://de.dbpedia.org/resource/Schneidezahn","http://dbpedia.org/ontology/wikiPageRevisionID",156737390
"http://de.dbpedia.org/resource/Schneidezahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schneidezahn?oldid=156737390"
"http://de.dbpedia.org/resource/Schneidezahn","http://dbpedia.org/ontology/abstract","Die Schneidezähne (lateinisch Dentes incisivi, verkürzt nur Incisivi, Singular Dens incisivus zu incidere ‚einschneiden‘) sind die Zähne, die zum Abbeißen der Nahrung benutzt werden. Sie sind relativ scharf und liegen im vorderen Bereich der Kiefer."
"http://de.dbpedia.org/resource/Schneidezahn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/06-10-06centralincisors.jpg?width=300"
"http://de.dbpedia.org/resource/Incisivi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schneidezahn"
"http://de.dbpedia.org/resource/Incisivus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schneidezahn"
"http://de.dbpedia.org/resource/Schneidezähne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schneidezahn"
"http://de.wikipedia.org/wiki/Schneidezahn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schneidezahn"
