"subject","predicate","object"
"http://de.wikipedia.org/wiki/Bergfried_Burg_Kirkel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://www.w3.org/2000/01/rdf-schema#label","Bergfried Burg Kirkel"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://www.georss.org/georss/point","49.28288888888889 7.240138888888889"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2829
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.24014
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1070er_Jahren"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Kirkel"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_in_Europa"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_aus_Stein"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bergfried_Burg_Kirkel"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://dbpedia.org/ontology/wikiPageID",9067995
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://dbpedia.org/ontology/wikiPageRevisionID",148342797
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burg_Kirkel"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://de.dbpedia.org/property/ew",7.24014
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://de.dbpedia.org/property/ns",49.2829
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://de.dbpedia.org/property/region","DE-SL"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bergfried_Burg_Kirkel?oldid=148342797"
