"subject","predicate","object"
"http://de.dbpedia.org/resource/Alone_In_The_Dark","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alone_in_the_Dark"
"http://de.dbpedia.org/resource/Alone_in_the_Dark_4","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alone_in_the_Dark"
"http://de.dbpedia.org/resource/Alone_in_the_Dark_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alone_in_the_Dark"
"http://de.dbpedia.org/resource/Alone_in_the_Dark_3","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alone_in_the_Dark"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Alone in the Dark"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#comment","Alone in the Dark [əˈləʊn ɪn ðə dɑːk] ist eine Computerspiel-Reihe der französischen Firma Infogrames (heute Atari SA), die dem Genre der Action-Adventures zugeordnet wird und als Begründer des Untergenres Survival-Horror gilt. Sie handelt vom Privatdetektiv Edward Carnby, der sich auf übernatürliche Fälle spezialisiert hat."
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q776174"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alone_in_the_Dark_(computerspelserie)"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alone_in_the_Dark_(serie)"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アローン・イン・ザ・ダーク"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q776174"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034yw1"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alone_in_the_Dark"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alone_in_the_Dark"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alone_in_the_Dark_(série)"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alone_in_the_Dark_(gra_komputerowa)"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://de.dbpedia.org/property/ersterTitel","Alone in the Dark"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Survival_Horror"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Action-Adventure"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://de.dbpedia.org/property/jahrErsterTitel",1992
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://de.dbpedia.org/property/jahrLetzterTitel",2008
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://de.dbpedia.org/property/letzterTitel","Alone in the Dark"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://de.dbpedia.org/property/publisher","http://de.dbpedia.org/resource/Infogrames"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://de.dbpedia.org/property/publisher","http://de.dbpedia.org/resource/Atari_SA"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aloneinthedarklogo1.jpg"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspielreihe"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alone_in_the_Dark"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://dbpedia.org/ontology/wikiPageID",221296
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://dbpedia.org/ontology/wikiPageRevisionID",157940581
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abandonia.com/games/de/91/index.php"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://dbpedia.org/ontology/wikiPageExternalLink","http://critify.de/games/pc/208/alone-in-the-dark-5/"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://de.dbpedia.org/property/beschreibung","Schriftzug der Spieleserie Alone in the Dark 1-3"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://de.dbpedia.org/property/bild","Aloneinthedarklogo1.jpg"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://de.dbpedia.org/property/entwickler","http://de.dbpedia.org/resource/Eden_Games"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://de.dbpedia.org/property/entwickler","http://de.dbpedia.org/resource/Infogrames"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://de.dbpedia.org/property/plattformen",3
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://de.dbpedia.org/property/titel","Alone in the Dark"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alone_in_the_Dark?oldid=157940581"
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://dbpedia.org/ontology/abstract","Alone in the Dark [əˈləʊn ɪn ðə dɑːk] ist eine Computerspiel-Reihe der französischen Firma Infogrames (heute Atari SA), die dem Genre der Action-Adventures zugeordnet wird und als Begründer des Untergenres Survival-Horror gilt. Sie handelt vom Privatdetektiv Edward Carnby, der sich auf übernatürliche Fälle spezialisiert hat."
"http://de.dbpedia.org/resource/Alone_in_the_Dark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aloneinthedarklogo1.jpg?width=300"
"http://de.dbpedia.org/resource/Jack_in_the_Dark","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alone_in_the_Dark"
