"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Rosenheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verein_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Berufsverband_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Amsterdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Augsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Bern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Bielefeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Bochum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Boston)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Brüssel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Coburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Darmstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Den_Haag)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Detmold)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Düsseldorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Eisenach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Flensburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Freiburg_im_Breisgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Fulda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Genf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Göttingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Gütersloh)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Haifa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Halle_(Saale))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Hennef_(Sieg))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Ingolstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Jakarta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Jerusalem)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Kaiserslautern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Karlsruhe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Kassel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Krefeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Köln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Lübeck)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Marburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Meerbusch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Montreal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Moskau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(München)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Oldenburg_(Oldb))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Paderborn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Rom)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Salzgitter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(San_Francisco)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
