"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Valladolid"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바야돌리드"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Valladolid"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Valladolid"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Valladolid"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Valladolid"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Valladolid"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Valladolid"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7401244"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7401244"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Valhadolide"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Valladolid"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Valladolid"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バリャドリッド"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/2004/02/skos/core#prefLabel","Valladolid"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Valladolid"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kastilien_und_León_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://dbpedia.org/ontology/wikiPageID",3114417
