"subject","predicate","object"
"http://de.dbpedia.org/resource/Diskusseuche","http://www.w3.org/2000/01/rdf-schema#label","Diskusseuche"
"http://de.dbpedia.org/resource/Diskusseuche","http://www.w3.org/2000/01/rdf-schema#comment","Die Diskusseuche ist ein Krankheitsbild, das bei Diskusfischen auftritt. Es handelt sich um die Zusammenfassung einer hoch infektiösen Symptomatik, die aber noch nicht als bestimmte Krankheit definiert werden konnte."
"http://de.dbpedia.org/resource/Diskusseuche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1228940"
"http://de.dbpedia.org/resource/Diskusseuche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1228940"
"http://de.dbpedia.org/resource/Diskusseuche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektionskrankheit_bei_Tieren"
"http://de.dbpedia.org/resource/Diskusseuche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilkunde_(Aquaristik)"
"http://de.dbpedia.org/resource/Diskusseuche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fischkrankheit"
"http://de.dbpedia.org/resource/Diskusseuche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Diskusseuche"
"http://de.dbpedia.org/resource/Diskusseuche","http://dbpedia.org/ontology/wikiPageID",1865694
"http://de.dbpedia.org/resource/Diskusseuche","http://dbpedia.org/ontology/wikiPageRevisionID",125243208
"http://de.dbpedia.org/resource/Diskusseuche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.max-discus-dream.de/mddnew/Artikelmenueseiten/art/diskusseuche-gr.html"
"http://de.dbpedia.org/resource/Diskusseuche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Diskusseuche?oldid=125243208"
"http://de.dbpedia.org/resource/Diskusseuche","http://dbpedia.org/ontology/abstract","Die Diskusseuche ist ein Krankheitsbild, das bei Diskusfischen auftritt. Es handelt sich um die Zusammenfassung einer hoch infektiösen Symptomatik, die aber noch nicht als bestimmte Krankheit definiert werden konnte."
"http://de.wikipedia.org/wiki/Diskusseuche","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Diskusseuche"
