"subject","predicate","object"
"http://de.dbpedia.org/resource/Fugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fugger","http://www.w3.org/2000/01/rdf-schema#label","Fugger"
"http://de.dbpedia.org/resource/Fugger","http://www.w3.org/2000/01/rdf-schema#comment","Die Fugger sind ein schwäbisches Kaufmannsgeschlecht, das seit der Einwanderung Hans Fuggers aus Graben im Jahr 1367 in der Freien Reichsstadt Augsburg ansässig war. Eine Linie, die Fugger „von der Lilie“, war in der ersten Hälfte des 16. Jahrhunderts außerordentlich mächtig. Der Name Fugger wurde europaweit zu einem Synonym für Reichtum. Mit der Bezeichnung „die Fugger“ sind heute meistens die Fugger von der Lilie gemeint."
"http://de.dbpedia.org/resource/Fugger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fugger"
"http://de.dbpedia.org/resource/Fugger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fugger"
"http://de.dbpedia.org/resource/Fugger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fuggerowie"
"http://de.dbpedia.org/resource/Fugger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fugger_(geslacht)"
"http://de.dbpedia.org/resource/Fugger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fugger"
"http://de.dbpedia.org/resource/Fugger","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fugger"
"http://de.dbpedia.org/resource/Fugger","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/37707973"
"http://de.dbpedia.org/resource/Fugger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fuggerové"
"http://de.dbpedia.org/resource/Fugger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fugger_(família)"
"http://de.dbpedia.org/resource/Fugger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フッガー家"
"http://de.dbpedia.org/resource/Fugger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q155834"
"http://de.dbpedia.org/resource/Fugger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Familia_Fugger"
"http://de.dbpedia.org/resource/Fugger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155834"
"http://de.dbpedia.org/resource/Fugger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01356z"
"http://de.dbpedia.org/resource/Fugger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jakob_Fugger_d.Ä..JPG"
"http://de.dbpedia.org/resource/Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(Heiliges_Römisches_Reich)"
"http://de.dbpedia.org/resource/Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Frühe_Neuzeit)"
"http://de.dbpedia.org/resource/Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Augsburg)"
"http://de.dbpedia.org/resource/Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bayern)"
"http://de.dbpedia.org/resource/Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Adelsgeschlecht_(Hochadel)"
"http://de.dbpedia.org/resource/Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Unternehmerfamilie"
"http://de.dbpedia.org/resource/Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fugger_(Familie)"
"http://de.dbpedia.org/resource/Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwäbisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Fugger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fugger"
