"subject","predicate","object"
"http://de.dbpedia.org/resource/Lena","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lena_(Illinois)"
"http://de.dbpedia.org/resource/Charles_N._Fowler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lena_(Illinois)"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Lena (Illinois)"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Lena ist eine Gemeinde (mit dem Status „Village“) im Stephenson County im Nordwesten des US-amerikanischen Bundesstaates Illinois. Im Jahr 2010 hatte Lena 2912 Einwohner."
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1778940"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lena_(Illinois)"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lena_(Illinois)"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lena_(Illinois)"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lena_(Illinois)"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1778940"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lena_(Illinois)"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lena,_Illinois"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sh65"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.georss.org/georss/point","42.379444444444445 -89.82222222222222"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://xmlns.com/foaf/0.1/name","Lena"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3794
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.8222
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lena_Il_Downtown2.JPG"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://xmlns.com/foaf/0.1/homepage","http://www.villageoflena.com"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lena_(Illinois)"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://dbpedia.org/ontology/wikiPageID",6950175
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",118805010
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villageoflena.com"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/city/Lena-Illinois.html"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://de.dbpedia.org/property/bild","Lena Il Downtown2.JPG"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://de.dbpedia.org/property/bildbeschreibung","Im Zentrum von Lena"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://de.dbpedia.org/property/breitengrad",42.3794
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://de.dbpedia.org/property/bürgermeister","Dennis Bergman"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://de.dbpedia.org/property/längengrad",-89.8222
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://de.dbpedia.org/property/website","www.villageoflena.com"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lena_(Illinois)?oldid=118805010"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.0"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://dbpedia.org/ontology/abstract","Lena ist eine Gemeinde (mit dem Status „Village“) im Stephenson County im Nordwesten des US-amerikanischen Bundesstaates Illinois. Im Jahr 2010 hatte Lena 2912 Einwohner."
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://dbpedia.org/ontology/areaCode","815"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://dbpedia.org/ontology/areaTotal",5e+06
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://dbpedia.org/ontology/cityType","Village"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Stephenson_County"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://dbpedia.org/ontology/elevation",289.0
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://dbpedia.org/ontology/fipsCode","17-42834"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://dbpedia.org/ontology/foundingYear","1834"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://dbpedia.org/ontology/gnisCode","411944"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://dbpedia.org/ontology/populationUrban",2912
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://dbpedia.org/ontology/postalCode","61048"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Illinois"
"http://de.dbpedia.org/resource/Lena_(Illinois)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lena_Il_Downtown2.JPG?width=300"
"http://de.wikipedia.org/wiki/Lena_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lena_(Illinois)"
