"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://www.w3.org/2000/01/rdf-schema#label","Heinrich III. (Baden-Hachberg)"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich III. von Baden-Hachberg († 1330) war ca. 1290–1330 Markgraf von Hachberg und Herr zu Kenzingen."
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1418503"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1418503"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henri_III_de_Bade-Hachberg"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://xmlns.com/foaf/0.1/name","Heinrich III."
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://xmlns.com/foaf/0.1/name","Heinrich III."
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://xmlns.com/foaf/0.1/nick","Heinrich III. von Hachberg"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://purl.org/dc/elements/1.1/description","Markgraf von Baden-Hachberg (1290–1330)"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf_(Baden-Hachberg)"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1330"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heinrich_III._(Baden-Hachberg)"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://dbpedia.org/ontology/deathDate","1330"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://dbpedia.org/ontology/birthDate","0013"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://dbpedia.org/ontology/wikiPageID",6325824
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://dbpedia.org/ontology/wikiPageRevisionID",135429028
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.rodovid.org/wk/Person:111261"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/D/per_page.php?id=66810"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://de.dbpedia.org/property/buchid","yXsAAAAAcAAJ"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://de.dbpedia.org/property/geburtsdatum",13
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://de.dbpedia.org/property/kurzbeschreibung","Markgraf von Baden-Hachberg"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://de.dbpedia.org/property/linktext","Johann Christian Sachs: Einleitung in die Geschichte der Marggravschaft und des marggrävlichen altfürstlichen Hauses Baden, Frankfurt und Leipzig 1764, Erster Theil, S. 415-428"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://de.dbpedia.org/property/sterbedatum",1330
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heinrich_III._(Baden-Hachberg)?oldid=135429028"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://dbpedia.org/ontology/abstract","Heinrich III. von Baden-Hachberg († 1330) war ca. 1290–1330 Markgraf von Hachberg und Herr zu Kenzingen."
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://dbpedia.org/ontology/activeYearsEndYear","1330"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://dbpedia.org/ontology/activeYearsStartYear","1290"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Markgrafschaft_Baden-Hachberg"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Heinrich_II._(Baden-Hachberg)"
"http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Heinrich_IV._(Baden-Hachberg)"
"http://de.dbpedia.org/resource/Heinrich_IV._(Baden-Hachberg)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)"
"http://de.dbpedia.org/resource/Heinrich_III.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)"
"http://de.dbpedia.org/resource/Hachberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)"
"http://de.dbpedia.org/resource/Heinrich_II._(Baden-Hachberg)__Heinrich_I.__1","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)"
"http://de.wikipedia.org/wiki/Heinrich_III._(Baden-Hachberg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heinrich_III._(Baden-Hachberg)"
