"subject","predicate","object"
"http://de.dbpedia.org/resource/2K_Marin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Take_2_Interactive"
"http://de.dbpedia.org/resource/Take-Two_Interactive","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Take_2_Interactive"
"http://de.dbpedia.org/resource/Take2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Take_2_Interactive"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Take 2 Interactive"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Take 2 Interactive (auch und vor allem im englischsprachigen Raum Take-Two Interactive) ist ein 1993 gegründeter Entwickler, Publisher und Distributor von Computerspielen mit Hauptsitz in New York, USA. Niederlassungen gibt es im Vereinigten Königreich, in Deutschland, Österreich, Frankreich, Italien, den Benelux-Staaten, Kanada und Australien. Für das Geschäft in Deutschland ist die Niederlassung in München verantwortlich. Entwicklerstudios von Take 2 befinden sich unter anderem in San Diego, Vancouver, Toronto und Novato."
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Take-Two_Interactive"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q94933"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Take-Two_Interactive"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테이크-투_인터랙티브"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Take-Two_Interactive"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Take_Two_Interactive"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94933"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_4lx"
