"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1964/65","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65"
"http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Gruppenliga 1964/65"
"http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1964/65 der Eishockey-Gruppenliga war die vierte Spielzeit dritthöchsten deutschen Eishockeyliga. Der Meister EV Rosenheim stieg, ebenso wie der Vizemeister EC Deilinghofen, direkt in die Oberliga auf, während der Drittplatzierte und Vorjahresabsteiger, der Kölner EK, in den Relegationsspielen an Eintracht Frankfurt scheiterte. Da zur Saison 1965/66 die Regionalliga anstelle der Gruppenliga eingeführt wurde und dies eine Neugliederung der Spielklasse mit sich führte, entfiel der Abstieg sowie die Qualifikationsspiele für den Aufstieg aus den Landesligen."
"http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1314875"
"http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1314875"
"http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Starbulls_Rosenheim"
"http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutscher_Eishockey_Bund_Logo.svg"
"http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Deutschland)"
"http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1964"
"http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1965"
"http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey-Gruppenliga_1964/65"
"http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65","http://dbpedia.org/ontology/wikiPageID",897378
"http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65","http://dbpedia.org/ontology/wikiPageRevisionID",141764884
"http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Regionalliga"
"http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65","http://de.dbpedia.org/property/saison",1964
"http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65","http://de.dbpedia.org/property/absteiger","keiner"
"http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65","http://de.dbpedia.org/property/dritteLiga","• Gruppenliga"
"http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/Eishockey-Bundesliga_1964/65"
"http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65","http://de.dbpedia.org/property/ligaLogo","Deutscher Eishockey Bund Logo.svg"
"http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/Eishockey-Oberliga_1964/65"
"http://de.dbpedia.org/resource/Eishockey-Gruppenliga_1964/65","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey-Gruppenliga_1964/65?oldid=141764884"
