"subject","predicate","object"
"http://de.dbpedia.org/resource/Flash-Karte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/Flash_Card","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/Memory-Card","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/Memory_Card","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/Memorycard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/Microdrive_(Festplatte)","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/SmartMedia","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/XD-Picture_Card","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/Xbox","http://de.dbpedia.org/property/medien","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/Speicherkarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Speicherkarte","http://www.w3.org/2000/01/rdf-schema#label","Speicherkarte"
"http://de.dbpedia.org/resource/Speicherkarte","http://www.w3.org/2000/01/rdf-schema#comment","Eine Speicherkarte, manchmal auch Flash Card oder Memory Card genannt, ist ein kompaktes, wiederbeschreibbares Speichermedium, auf dem beliebige Daten wie Text, Bilder, Audio und Video gespeichert werden können. Die Daten werden mittels der Flash-Speicher-Technik gespeichert. Verwendet werden sie für kleine, mobile Geräte wie Digitalkameras oder Mobiltelefone, aber auch als Mittel zur Datenportierung zusammen mit einem USB-Stick an einem Personal Computer."
"http://de.dbpedia.org/resource/Speicherkarte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carte_mémoire"
"http://de.dbpedia.org/resource/Speicherkarte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f5pq"
"http://de.dbpedia.org/resource/Speicherkarte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scheda_di_memoria"
"http://de.dbpedia.org/resource/Speicherkarte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q183731"
"http://de.dbpedia.org/resource/Speicherkarte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kartu_memori"
"http://de.dbpedia.org/resource/Speicherkarte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cartão_de_memória"
"http://de.dbpedia.org/resource/Speicherkarte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karta_pamięci"
"http://de.dbpedia.org/resource/Speicherkarte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メモリーカード"
"http://de.dbpedia.org/resource/Speicherkarte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geheugenkaart"
"http://de.dbpedia.org/resource/Speicherkarte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183731"
"http://de.dbpedia.org/resource/Speicherkarte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάρτα_μνήμης"
"http://de.dbpedia.org/resource/Speicherkarte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메모리_카드"
"http://de.dbpedia.org/resource/Speicherkarte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paměťová_karta"
"http://de.dbpedia.org/resource/Speicherkarte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarjeta_de_memoria"
"http://de.dbpedia.org/resource/Speicherkarte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Memory_card"
"http://de.dbpedia.org/resource/Speicherkarte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flash_memory_cards_size.jpg"
"http://de.dbpedia.org/resource/Speicherkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkarte"
"http://de.dbpedia.org/resource/Speicherkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotoausrüstung"
"http://de.dbpedia.org/resource/Speicherkarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Speicherkarte"
"http://de.dbpedia.org/resource/Speicherkarte","http://dbpedia.org/ontology/wikiPageID",122929
