"subject","predicate","object"
"http://de.wikipedia.org/wiki/McGuckin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/McGuckin"
"http://de.dbpedia.org/resource/McGuckin","http://www.w3.org/2000/01/rdf-schema#label","McGuckin"
"http://de.dbpedia.org/resource/McGuckin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946289"
"http://de.dbpedia.org/resource/McGuckin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q946289"
"http://de.dbpedia.org/resource/McGuckin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McGuckin"
"http://de.dbpedia.org/resource/McGuckin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/McGuckin"
"http://de.dbpedia.org/resource/McGuckin","http://dbpedia.org/ontology/wikiPageID",6899303
"http://de.dbpedia.org/resource/McGuckin","http://dbpedia.org/ontology/wikiPageRevisionID",117416370
"http://de.dbpedia.org/resource/McGuckin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aislin_McGuckin"
"http://de.dbpedia.org/resource/McGuckin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_McGuckin"
"http://de.dbpedia.org/resource/McGuckin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/McGuckin?oldid=117416370"
