"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Sohn_von_Jesse_James","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Bartha"
"http://de.dbpedia.org/resource/Fuzzy,_halt_die_Ohren_steif!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Bartha"
"http://de.dbpedia.org/resource/Wir_sind_die_Stärksten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Bartha"
"http://de.dbpedia.org/resource/Zwei_glorreiche_Halunken","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Bartha"
"http://de.dbpedia.org/resource/Töte_alle_und_kehr_allein_zurück","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Bartha"
"http://de.dbpedia.org/resource/Buddy_haut_den_Lukas","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Bartha"
"http://de.dbpedia.org/resource/Amigos","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Bartha"
"http://de.dbpedia.org/resource/John_Bartha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Bartha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Bartha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Bartha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Bartha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Bartha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Bartha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Bartha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Bartha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Bartha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Bartha","http://www.w3.org/2000/01/rdf-schema#label","John Bartha"
"http://de.dbpedia.org/resource/John_Bartha","http://www.w3.org/2000/01/rdf-schema#comment","John Bartha (eigentlich: János Barta; * unsicher 1920 in Budapest) ist ein ungarischer Schauspieler."
"http://de.dbpedia.org/resource/John_Bartha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dhnz"
"http://de.dbpedia.org/resource/John_Bartha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q437191"
"http://de.dbpedia.org/resource/John_Bartha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Bartha"
"http://de.dbpedia.org/resource/John_Bartha","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Bartha"
"http://de.dbpedia.org/resource/John_Bartha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Bartha"
"http://de.dbpedia.org/resource/John_Bartha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q437191"
"http://de.dbpedia.org/resource/John_Bartha","http://xmlns.com/foaf/0.1/name","Bartha, John"
"http://de.dbpedia.org/resource/John_Bartha","http://xmlns.com/foaf/0.1/name","John Bartha"
"http://de.dbpedia.org/resource/John_Bartha","http://xmlns.com/foaf/0.1/nick","Barta, János; Barta, Gianni"
"http://de.dbpedia.org/resource/John_Bartha","http://purl.org/dc/elements/1.1/description","ungarischer Schauspieler"
