"subject","predicate","object"
"http://de.dbpedia.org/resource/Oppidum_Vladař","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Lilienstein","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Tafelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tafelberg","http://www.w3.org/2000/01/rdf-schema#label","Tafelberg"
"http://de.dbpedia.org/resource/Tafelberg","http://www.w3.org/2000/01/rdf-schema#comment","Ein Tafelberg, auch Mesa genannt (spanisch mesa ‚Tisch‘), ist ein Berg mit einer weiten Gipfelebene, die meist eine Folge flachlagernder Sedimentgesteine ist. Seine Berghänge sind oft als Steilhang ausgeprägt. Tafelberge haben im Grundriss meist eine längliche Form, das heißt die Hochfläche hat in eine Richtung eine geringere Ausdehnung. Typische Tafelberge finden sich zum Beispiel im Elbsandsteingebirge sowie in der Fränkischen und Schwäbischen Alb, wo sie die Folge von Schichtstufen sind.→Tafeljura"
"http://de.dbpedia.org/resource/Tafelberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesa_(geomorfología)"
"http://de.dbpedia.org/resource/Tafelberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stolová_hora"
"http://de.dbpedia.org/resource/Tafelberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stoliwo"
"http://de.dbpedia.org/resource/Tafelberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mesa_(géomorphologie)"
"http://de.dbpedia.org/resource/Tafelberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メサ"
"http://de.dbpedia.org/resource/Tafelberg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메사"
"http://de.dbpedia.org/resource/Tafelberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623319"
"http://de.dbpedia.org/resource/Tafelberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tafelberg_(geomorfologie)"
"http://de.dbpedia.org/resource/Tafelberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q623319"
"http://de.dbpedia.org/resource/Tafelberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mesa"
"http://de.dbpedia.org/resource/Tafelberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mesa_(geografia)"
"http://de.dbpedia.org/resource/Tafelberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02289q"
"http://de.dbpedia.org/resource/Tafelberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mesa"
"http://de.dbpedia.org/resource/Tafelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilienstein_herbstabend.jpeg"
"http://de.dbpedia.org/resource/Tafelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Tafelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographischer_Begriff"
"http://de.dbpedia.org/resource/Tafelberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tafelberg"
"http://de.dbpedia.org/resource/Tafelberg","http://dbpedia.org/ontology/wikiPageID",67118
"http://de.dbpedia.org/resource/Tafelberg","http://dbpedia.org/ontology/wikiPageRevisionID",157502271
"http://de.dbpedia.org/resource/Tafelberg","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Tafelberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tafelberg?oldid=157502271"
"http://de.dbpedia.org/resource/Tafelberg","http://dbpedia.org/ontology/abstract","Ein Tafelberg, auch Mesa genannt (spanisch mesa ‚Tisch‘), ist ein Berg mit einer weiten Gipfelebene, die meist eine Folge flachlagernder Sedimentgesteine ist. Seine Berghänge sind oft als Steilhang ausgeprägt. Tafelberge haben im Grundriss meist eine längliche Form, das heißt die Hochfläche hat in eine Richtung eine geringere Ausdehnung. Typische Tafelberge finden sich zum Beispiel im Elbsandsteingebirge sowie in der Fränkischen und Schwäbischen Alb, wo sie die Folge von Schichtstufen sind.→Tafeljura Ein anderer Typus sind die Tafelberge, deren Gipfelflur aus einer Lavadecke besteht. Hier ist die Bergform weniger eine Folge der flachen Sedimentierung, sondern der Härte des Gesteins. Außerdem gibt es noch Tafelvulkane, die unter Gletschern entstanden sind und ebenfalls die typische Form eines Tafelbergs aufweisen."
"http://de.dbpedia.org/resource/Tafelberg","http://dbpedia.org/ontology/individualisedGnd","4218783-7"
"http://de.dbpedia.org/resource/Tafelberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lilienstein_herbstabend.jpeg?width=300"
"http://de.dbpedia.org/resource/Waterberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Bärenstein_(Berg_im_Erzgebirge)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Pfaffenstein","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Großer_Bärenstein","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Kleiner_Bärenstein","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Königstein_(Berg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Kinnekulle","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Pöhlberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Scheibenberg_(Erzgebirge)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Děčínský_Sněžník","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Großer_Zschirnstein","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Ostaš","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Roraima-Tepui","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Szczeliniec_Wielki","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Ben_Bulben","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Rauenstein_(Berg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Zirkelstein","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Gamsberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Hombori_Tondo","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Kleiner_Zschirnstein","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Dreienberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Auyan-Tepui","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Gohrisch_(Berg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Ollmersch","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Vladař","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Kleinhennersdorfer_Stein","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Papststein","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Stoličná_hora","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Tafelberg_(Suriname)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Quirl_(Berg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Landecker_Berg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Kammertenberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Etjo","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Klein-Etjo","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Klein-Waterberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Lampertsstein","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Acopan-Tepui","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Dais_(Antarktis)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Grootberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Úhošť","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/El_Yunque","http://de.dbpedia.org/property/besonderheiten","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Gamrig","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Hohe_Liebe","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Mount_Weeks","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Kukenán","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Tafelgebirge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Tafel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tafelberg"
"http://de.dbpedia.org/resource/Tafelberg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tafelberg"
"http://de.wikipedia.org/wiki/Tafelberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tafelberg"
