"subject","predicate","object"
"http://de.dbpedia.org/resource/ZUG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zug"
"http://de.dbpedia.org/resource/Zug","http://www.w3.org/2000/01/rdf-schema#label","Zug"
"http://de.dbpedia.org/resource/Zug","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zug"
"http://de.dbpedia.org/resource/Zug","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zug"
"http://de.dbpedia.org/resource/Zug","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ZUG"
"http://de.dbpedia.org/resource/Zug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228256"
"http://de.dbpedia.org/resource/Zug","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zug_(disambiguation)"
"http://de.dbpedia.org/resource/Zug","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q228256"
"http://de.dbpedia.org/resource/Zug","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zug"
"http://de.dbpedia.org/resource/Zug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Zug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zug"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageID",25326
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageRevisionID",157508784
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Spielzug"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pfahlzug"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Höhenzug"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zuteilungsgesetz"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kanton_Zug"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bowdenzug"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gefahrstoffzug"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_Zug"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zug_(Schiff)"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Löschzug"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zug_(Kurzgeschichte)"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zugkraft"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Robert_Zug"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zug_(Theater)"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Geschlossener_Zug"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Technischer_Zug"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gebirgszug"
