"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","John Moses Brunswick"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","John Moses Brunswick (auch J. M. Brunswick) (* 6. Oktober 1819 in Bremgarten/Schweiz; † 25. Juli 1886 in den USA) war ein US-amerikanischer Unternehmer und Gründer der Brunswick Corporation, die als erstes Unternehmen Billardtische in den USA herstellte."
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqny7"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/J._M._Brunswick"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1520771"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1520771"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://xmlns.com/foaf/0.1/name","Brunswick, John Moses"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://xmlns.com/foaf/0.1/name","John Moses Brunswick"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://xmlns.com/foaf/0.1/nick","Brunswick, J. M."
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brunswick,_John_Moses-Portrait_2.jpg"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://purl.org/dc/elements/1.1/description","US-amerikanischer Geschäftsmann"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://xmlns.com/foaf/0.1/givenName","John Moses"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_Billiard_Congress_of_America"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kutschenhersteller"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1819"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/John_Moses_Brunswick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1886"
