"subject","predicate","object"
"http://de.dbpedia.org/resource/Kenneth_Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/SACO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/Saco_River","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/Excalibur_(Funtown_Splashtown_U.S.A.)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/John_Fairfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/George_F._Shepley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/Emery_J._San_Souci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/John_Laliberte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/John_Fairfield_Scamman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/Moses_Macdonald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/Samuel_Brannan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/Edith_Nourse_Rogers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/Cyrus_King","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/Richard_Cutts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/Nicholas_Fessenden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/Isaac_Lawrence_Milliken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/Jayne_Hitchcock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/George_Lincoln_Goodale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Saco (Maine)"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Saco ist eine Stadt im US-Bundesstaat Maine in den Vereinigten Staaten von Amerika mit 18.482 Einwohnern (laut Volkszählung von 2010). Sie liegt gegenüber der Stadt Biddeford am nördlichen Ufer des Saco River und bildet mit ihr eine Doppelgemeinde."
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1001891"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソコー_(メイン州)"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1001891"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saco,_Maine"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saco_(Maine)"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tt21"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.georss.org/georss/point","43.5210378 -70.4438477"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://xmlns.com/foaf/0.1/name","Saco"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.521
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.4438
"http://de.dbpedia.org/resource/Saco_(Maine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saco_Maine_Street.jpg"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://xmlns.com/foaf/0.1/homepage","http://www.sacomaine.org"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saco_(Maine)"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://dbpedia.org/ontology/wikiPageID",1853511
"http://de.dbpedia.org/resource/Saco_(Maine)","http://dbpedia.org/ontology/wikiPageRevisionID",155412360
"http://de.dbpedia.org/resource/Saco_(Maine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biddefordsacooobcourier.com/newlistings.html"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/US/23/Saco.html"
