"subject","predicate","object"
"http://de.dbpedia.org/resource/Aussendungsrede","http://www.w3.org/2000/01/rdf-schema#label","Aussendungsrede"
"http://de.dbpedia.org/resource/Aussendungsrede","http://www.w3.org/2000/01/rdf-schema#comment","Die Aussendungsrede findet sich im Neuen Testament als eine von Jesu gehaltene Rede oder Worte Jesu wieder. Sie ist bei Matthäus im Kap. 9,35 – 11,1; bei Markus im Kap. 6, 6-13 und bei Lukas im Kap. 9,1–6 sowie Kap 10,1–12 niedergeschrieben. Die „Aussendungsrede“ zählt als zweite Rede zu den insgesamt fünf Reden Jesu, die Matthäus in seinem Evangelium beschreibt. Markus geht auf die „Aussendung der zwölf Jünger“ in dem Hauptteil „Taten und Worte Jesu“ ein. Und Lukas schließlich vermerkt die „Aussendung der zwölf Jünger“ unter dem Kapitel „Zeichen und Worte Jesu“. In den drei Evangelien hat diese Rede eines gemeinsam, es werden die Worte Gottes wiedergegeben."
"http://de.dbpedia.org/resource/Aussendungsrede","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15784691"
"http://de.dbpedia.org/resource/Aussendungsrede","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15784691"
"http://de.dbpedia.org/resource/Aussendungsrede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markusevangelium"
"http://de.dbpedia.org/resource/Aussendungsrede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matthäusevangelium"
"http://de.dbpedia.org/resource/Aussendungsrede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Aussendungsrede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perikope_des_Neuen_Testaments"
"http://de.dbpedia.org/resource/Aussendungsrede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aussendungsrede"
"http://de.dbpedia.org/resource/Aussendungsrede","http://dbpedia.org/ontology/wikiPageID",7690133
"http://de.dbpedia.org/resource/Aussendungsrede","http://dbpedia.org/ontology/wikiPageRevisionID",157228768
"http://de.dbpedia.org/resource/Aussendungsrede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anskar.de/dortmund/Mt-Thema%2026.pdf"
"http://de.dbpedia.org/resource/Aussendungsrede","http://dbpedia.org/ontology/wikiPageExternalLink","http://anskar.de/dortmund/MT-Thema%2026b.pdf"
"http://de.dbpedia.org/resource/Aussendungsrede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bauernfeind-web.de/pred1013.htm"
"http://de.dbpedia.org/resource/Aussendungsrede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirchelausen.ch/org/predigt/matth_10v34-42_cr20050724.pdf"
"http://de.dbpedia.org/resource/Aussendungsrede","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aussendungsrede?oldid=157228768"
"http://de.dbpedia.org/resource/Aussendungsrede","http://dbpedia.org/ontology/abstract","Die Aussendungsrede findet sich im Neuen Testament als eine von Jesu gehaltene Rede oder Worte Jesu wieder. Sie ist bei Matthäus im Kap. 9,35 – 11,1; bei Markus im Kap. 6, 6-13 und bei Lukas im Kap. 9,1–6 sowie Kap 10,1–12 niedergeschrieben. Die „Aussendungsrede“ zählt als zweite Rede zu den insgesamt fünf Reden Jesu, die Matthäus in seinem Evangelium beschreibt. Markus geht auf die „Aussendung der zwölf Jünger“ in dem Hauptteil „Taten und Worte Jesu“ ein. Und Lukas schließlich vermerkt die „Aussendung der zwölf Jünger“ unter dem Kapitel „Zeichen und Worte Jesu“. In den drei Evangelien hat diese Rede eines gemeinsam, es werden die Worte Gottes wiedergegeben."
"http://de.wikipedia.org/wiki/Aussendungsrede","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aussendungsrede"
