"subject","predicate","object"
"http://de.dbpedia.org/resource/Kuna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ladislav_Kuna"
"http://de.dbpedia.org/resource/Ladislav_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ladislav_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ladislav_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Ladislav_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ladislav_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ladislav_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ladislav_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Ladislav_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ladislav_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ladislav_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ladislav_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ladislav_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ladislav_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Ladislav_Kuna","http://www.w3.org/2000/01/rdf-schema#label","Ladislav Kuna"
"http://de.dbpedia.org/resource/Ladislav_Kuna","http://www.w3.org/2000/01/rdf-schema#comment","Ladislav Kuna (* 3. April 1947 in Hlohovec; † 1. Februar 2012 in Bratislava) war ein tschechoslowakischer Fußballspieler und slowakischer Fußballtrainer. Von 2006 bis zu seinem Tod war Kuna Präsident des FC Spartak Trnava, bei dem er nahezu seine gesamte Spielerkarriere verbrachte."
"http://de.dbpedia.org/resource/Ladislav_Kuna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ladislav_Kuna"
"http://de.dbpedia.org/resource/Ladislav_Kuna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ladislav_Kuna"
"http://de.dbpedia.org/resource/Ladislav_Kuna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ladislav_Kuna"
