"subject","predicate","object"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet"
"http://de.dbpedia.org/resource/Miles_Davis_and_Horns","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://www.w3.org/2000/01/rdf-schema#label","Miles Davis and Milt Jackson Quintet/Sextet"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://www.w3.org/2000/01/rdf-schema#comment","Miles Davis and Milt Jackson Quintet/Sextet ist ein Jazz-Album von Miles Davis, aufgenommen am 5. August 1955 im Studio von Rudy Van Gelder in Hackensack, New Jersey und veröffentlicht von Prestige Records. Die Quintet/Sextet-Aufnahmen gelten als letzte Session von Miles Davis vor der Gründung seines ersten Miles Quintetts mit Coltrane."
