"subject","predicate","object"
"http://de.dbpedia.org/resource/PsychThG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Psychotherapeutengesetz"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://www.w3.org/2000/01/rdf-schema#label","Psychotherapeutengesetz"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://www.w3.org/2000/01/rdf-schema#comment","Das Gesetz über die Berufe des Psychologischen Psychotherapeuten und des Kinder- und Jugendlichenpsychotherapeuten (Psychotherapeutengesetz, Abkürzung PsychThG) regelt seit 1999 in Deutschland die Ausübung der Psychotherapie durch nichtärztliche Psychotherapeuten, d. h. Psychologische Psychotherapeuten und Kinder- und Jugendlichenpsychotherapeuten."
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2116056"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2116056"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapie"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_der_medizinischen_Berufe_(Deutschland)"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Psychotherapeutengesetz"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://dbpedia.org/ontology/wikiPageID",3180603
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://dbpedia.org/ontology/wikiPageRevisionID",158515960
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesrecht.juris.de/psychthg/"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://de.dbpedia.org/property/abkürzung","PsychThG"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Deutschland)"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://de.dbpedia.org/property/datumgesetz",1998-06-16
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://de.dbpedia.org/property/fna",2122
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://de.dbpedia.org/property/gesta","M017"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://de.dbpedia.org/property/inkrafttreten",1999-01-01
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://de.dbpedia.org/property/inkrafttretenletzteänderung",2016-04-23
