"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Kanada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Nordamerika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Nordamerika","http://www.w3.org/2000/01/rdf-schema#label","Schule in Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Nordamerika","http://www.w3.org/2004/02/skos/core#prefLabel","Schule in Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Nordamerika","http://dbpedia.org/ontology/wikiPageID",9559200
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Nordamerika","http://dbpedia.org/ontology/wikiPageRevisionID",157196352
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Nordamerika","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schule_in_Nordamerika?oldid=157196352"
