"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Stadtgliederung_(Dnipro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Wiener_Bezirksteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtgliederung_(Moskau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Hamburgs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Wien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Berlins","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungsgliederung nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9167155"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9167155"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort","http://www.w3.org/2004/02/skos/core#prefLabel","Verwaltungsgliederung nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort","http://dbpedia.org/ontology/wikiPageID",4260339
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort","http://dbpedia.org/ontology/wikiPageRevisionID",138565572
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verwaltungsgliederung_nach_Ort?oldid=138565572"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_und_Stadtteile_von_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Verwaltungsebenen_in_Bremerhaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Stadtbezirke_Münchens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Ortsteile_von_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_von_Frankfurt_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_von_Ingolstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtteile_Saarbrückens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtteile_von_Karlsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Statistische_Gliederung_von_Nürnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Wiener_Gemeindebezirke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtgliederung_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtgliederung_(Zittau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtgliederung_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Dortmunder_Stadtteile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_und_Stadtteile_von_Mannheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtteile_von_Krefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtgliederung_(Freiberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Ortsteile_von_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_und_Stadtteile_von_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtteile_von_Istanbul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Ortsteile_Leipzigs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Ortsbezirke_in_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtgliederung_(Lörrach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtgliederung_(Wolfsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_von_Göttingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_von_Peking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_von_Shanghai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Stadtbezirke_und_Stadtteile_von_Halle_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtteile_von_Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
